Ward,"Lester W. Bowen","John J. Irwin","Edward A. White","James A. Roche","Dennis F. Sweeney","Wm. S. Howe","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,080","1,547","1,512",211,84,1,779,"5,435","6,214"
1,186,151,195,27,10,0,73,569,642
"Precinct 1",41,30,50,11,1,0,15,133,148
"Precinct 2",55,46,60,8,1,0,18,170,188
"Precinct 3",36,29,32,3,7,0,19,107,126
"Precinct 4",54,46,53,5,1,0,21,159,180
2,55,51,121,17,4,0,40,248,288
"Precinct 1",3,8,13,4,2,0,10,30,40
"Precinct 2",13,10,27,9,1,0,11,60,71
"Precinct 3",12,8,19,0,0,0,1,39,40
"Precinct 4",13,6,16,1,0,0,6,36,42
"Precinct 5",14,19,46,3,1,0,12,83,95
3,226,185,227,31,21,1,72,691,763
"Precinct 1",35,28,48,3,0,0,15,114,129
"Precinct 2",49,46,65,10,2,1,17,173,190
"Precinct 3",81,61,69,11,17,0,23,239,262
"Precinct 4",61,50,45,7,2,0,17,165,182
4,283,270,248,30,13,0,111,844,955
"Precinct 1",78,75,60,8,3,0,26,224,250
"Precinct 2",33,24,34,4,2,0,13,97,110
"Precinct 3",58,65,49,10,1,0,24,183,207
"Precinct 4",71,62,61,5,4,0,32,203,235
"Precinct 5",43,44,44,3,3,0,16,137,153
5,232,171,145,17,6,0,77,571,648
"Precinct 1",38,34,21,3,1,0,17,97,114
"Precinct 2",37,43,34,4,0,0,14,118,132
"Precinct 3",77,42,48,3,3,0,20,173,193
"Precinct 4",80,52,42,7,2,0,26,183,209
6,616,379,323,41,10,0,233,"1,369","1,602"
"Precinct 1",128,74,66,11,0,0,33,279,312
"Precinct 2",103,78,53,9,4,0,45,247,292
"Precinct 3",197,86,109,13,2,0,64,407,471
"Precinct 4",188,141,95,8,4,0,91,436,527
7,482,340,253,48,20,0,173,"1,143","1,316"
"Precinct 1",113,71,57,12,6,0,40,259,299
"Precinct 2",88,52,50,11,1,0,32,202,234
"Precinct 3",111,89,65,11,3,0,40,279,319
"Precinct 4",89,57,43,9,0,0,28,198,226
"Precinct 5",81,71,38,5,10,0,33,205,238
Totals,"2,080","1,547","1,512",211,84,1,779,"5,435","6,214"

