Ward,"Edward A. Rose","Howard W. Fitzpatrick","John J. Donoghue","Francis D. Donahue","Edward J. Barrett","Thomas Murray","John J. Shine","William P. Bennett","Edward J. Lane","Michael DeLuca","John A. Sweeney","Jeremiah F. Murphy","Luke A. Manning","Joseph Paul Talarico","Joseph B. Doherty","Philip A. Sheridan","Edward L. Harley","James M. Canney","William C. Harrington","William R. Griffin","Glenn J. Steeves","Edmund S. Haverty",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,937","4,568","2,004","1,945","1,578","1,434","1,202",999,999,716,714,550,529,511,449,310,300,183,174,149,140,99,3,"10,339","24,493","34,832"
1,466,517,315,406,240,555,98,125,130,127,88,156,62,94,103,38,43,23,32,22,20,17,0,"1,709","3,677","5,386"
"Precinct 1",116,153,84,114,68,161,37,48,35,31,28,43,13,19,31,8,14,2,12,9,5,2,0,467,"1,033","1,500"
"Precinct 2",117,166,101,127,72,124,18,33,43,55,28,64,27,44,42,10,11,7,10,5,9,9,0,602,"1,122","1,724"
"Precinct 3",89,67,58,76,47,149,13,17,21,20,13,25,4,18,15,8,8,6,4,5,2,5,0,294,670,964
"Precinct 4",144,131,72,89,53,121,30,27,31,21,19,24,18,13,15,12,10,8,6,3,4,1,0,346,852,"1,198"
2,866,930,420,308,486,207,301,139,361,157,183,81,81,103,76,53,57,44,50,49,30,24,0,"2,038","5,006","7,044"
"Precinct 1",177,111,63,58,56,53,36,18,35,47,19,21,11,35,12,1,14,11,10,6,4,1,0,371,799,"1,170"
"Precinct 2",198,238,95,63,180,39,84,36,72,15,57,16,21,16,23,18,12,15,14,10,6,4,0,438,"1,232","1,670"
"Precinct 3",94,132,83,45,49,28,23,20,42,9,12,9,11,3,5,4,5,1,6,3,1,3,0,218,588,806
"Precinct 4",222,290,104,83,132,55,101,39,111,28,49,20,24,16,20,23,13,12,15,24,15,10,0,596,"1,406","2,002"
"Precinct 5",175,159,75,59,69,32,57,26,101,58,46,15,14,33,16,7,13,5,5,6,4,6,0,415,981,"1,396"
3,613,742,441,263,219,176,186,139,164,85,113,78,73,61,57,52,60,25,24,22,13,20,0,"1,620","3,626","5,246"
"Precinct 1",153,192,94,84,63,49,44,32,37,28,14,24,17,16,14,14,19,13,6,5,5,7,0,426,930,"1,356"
"Precinct 2",98,134,72,40,60,31,30,23,18,0,11,16,13,1,16,13,9,4,5,4,3,4,0,281,605,886
"Precinct 3",155,190,127,72,52,59,43,33,59,26,31,28,12,17,15,17,13,4,6,8,5,6,0,410,978,"1,388"
"Precinct 4",207,226,148,67,44,37,69,51,50,31,57,10,31,27,12,8,19,4,7,5,0,3,0,503,"1,113","1,616"
4,727,605,281,452,198,234,130,152,125,146,117,82,71,92,83,41,45,22,20,19,27,9,0,"1,660","3,678","5,338"
"Precinct 1",137,119,55,76,36,55,12,20,28,16,13,19,14,16,12,4,10,4,5,6,9,3,0,333,669,"1,002"
"Precinct 2",187,146,72,198,58,65,38,36,29,69,47,26,18,42,31,10,14,6,5,8,10,4,0,539,"1,119","1,658"
"Precinct 3",134,114,45,40,29,28,20,16,9,17,12,9,15,12,11,7,8,2,5,1,3,0,0,261,537,798
"Precinct 4",152,126,57,55,43,32,39,56,34,12,30,12,17,5,13,11,9,6,0,1,4,1,0,299,715,"1,014"
"Precinct 5",117,100,52,83,32,54,21,24,25,32,15,16,7,17,16,9,4,4,5,3,1,1,0,228,638,866
5,"1,076",721,334,306,184,156,182,282,108,151,133,73,115,121,66,55,47,30,26,18,19,13,3,"1,847","4,219","6,066"
"Precinct 1",415,294,74,87,51,59,18,79,30,45,37,25,33,34,24,8,15,12,5,7,3,4,3,602,"1,362","1,964"
"Precinct 2",229,164,86,74,54,34,44,81,41,43,39,18,19,32,15,4,9,6,7,5,5,1,0,454,"1,010","1,464"
"Precinct 3",208,110,107,71,38,22,63,49,25,41,35,18,24,33,9,12,9,9,8,3,3,6,0,393,903,"1,296"
"Precinct 4",224,153,67,74,41,41,57,73,12,22,22,12,39,22,18,31,14,3,6,3,8,2,0,398,944,"1,342"
6,431,463,108,120,120,67,110,84,46,18,40,46,55,23,31,41,25,21,8,8,17,9,0,653,"1,891","2,544"
"Precinct 1",134,138,30,36,27,15,18,19,11,8,11,14,14,5,5,9,6,3,3,2,6,2,0,216,516,732
"Precinct 2",89,85,37,35,27,15,25,21,18,5,5,9,10,7,6,13,4,8,1,2,4,3,0,117,429,546
"Precinct 3",108,124,15,26,37,12,22,19,9,3,22,10,18,4,10,9,4,4,3,2,6,4,0,171,471,642
"Precinct 4",100,116,26,23,29,25,45,25,8,2,2,13,13,7,10,10,11,6,1,2,1,0,0,149,475,624
7,758,590,105,90,131,39,195,78,65,32,40,34,72,17,33,30,23,18,14,11,14,7,0,812,"2,396","3,208"
"Precinct 1",160,116,33,21,23,9,44,13,14,8,9,7,21,2,14,4,5,3,1,1,3,1,0,194,512,706
"Precinct 2",180,113,20,5,17,8,29,16,10,11,10,10,10,7,5,7,3,4,2,9,7,2,0,141,485,626
"Precinct 3",146,120,19,23,19,4,40,17,10,3,7,6,8,2,4,4,6,1,3,0,2,0,0,156,444,600
"Precinct 4",159,147,16,25,38,8,41,20,20,5,10,5,16,5,6,8,6,8,3,0,1,4,0,169,551,720
"Precinct 5",113,94,17,16,34,10,41,12,11,5,4,6,17,1,4,7,3,2,5,1,1,0,0,152,404,556
Totals,"4,937","4,568","2,004","1,945","1,578","1,434","1,202",999,999,716,714,550,529,511,449,310,300,183,174,149,140,99,3,"10,339","24,493","34,832"

