Ward,"Alonzo B. Cook","Jacob C. Morse","William G. Rogers","Henry C. Iram","James W. Holden","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,965","3,638",287,152,45,534,"11,087","11,621"
1,706,552,28,21,6,84,"1,313","1,397"
2,270,894,10,23,8,83,"1,205","1,288"
3,782,378,34,12,4,58,"1,210","1,268"
4,803,247,42,11,4,69,"1,107","1,176"
5,"1,009",550,49,20,6,67,"1,634","1,701"
6,"1,314",588,42,32,7,73,"1,983","2,056"
7,"2,081",429,82,33,10,100,"2,635","2,735"
Totals,"6,965","3,638",287,152,45,534,"11,087","11,621"

