Ward,"Joseph A. Langone III","Robert W. Collins",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,384","3,223",85,"2,187","7,692","9,879"
1,893,563,18,350,"1,474","1,824"
"Precinct 1",280,178,4,117,462,579
"Precinct 2",358,213,7,127,578,705
"Precinct 3",255,172,7,106,434,540
2,538,429,11,321,978,"1,299"
"Precinct 1",197,123,5,117,325,442
"Precinct 2",187,207,2,130,396,526
"Precinct 3",154,99,4,74,257,331
3,591,410,13,272,"1,014","1,286"
"Precinct 1",227,167,4,115,398,513
"Precinct 2",171,106,1,65,278,343
"Precinct 3",193,137,8,92,338,430
4,580,354,12,269,946,"1,215"
"Precinct 1",162,101,2,48,265,313
"Precinct 2",196,90,3,62,289,351
"Precinct 3",222,163,7,159,392,551
5,627,466,11,264,"1,104","1,368"
"Precinct 1",203,175,1,73,379,452
"Precinct 2",188,158,6,84,352,436
"Precinct 3",236,133,4,107,373,480
6,446,452,8,382,906,"1,288"
"Precinct 1",191,169,3,144,363,507
"Precinct 2",145,151,4,130,300,430
"Precinct 3",110,132,1,108,243,351
7,709,549,12,329,"1,270","1,599"
"Precinct 1",178,162,6,140,346,486
"Precinct 2",270,201,3,90,474,564
"Precinct 3",261,186,3,99,450,549
Totals,"4,384","3,223",85,"2,187","7,692","9,879"

