Ward,"William Fleming
None/Unknown","Harvey E. Frost
None/Unknown","William W. Kennard
None/Unknown","William Reardon
None/Unknown","Arthur Richardson
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,971","3,778","3,675",1,1,"6,562","11,426","17,988"
1,864,807,779,0,0,"2,038","2,450","4,488"
"Precinct 1",427,395,396,0,0,609,"1,218","1,827"
"Precinct 2",270,259,252,0,0,368,781,"1,149"
"Precinct 3",113,120,102,0,0,418,335,753
"Precinct 4",54,33,29,0,0,643,116,759
3,974,952,924,0,0,"1,350","2,850","4,200"
"Precinct 1",522,501,478,0,0,797,"1,501","2,298"
"Precinct 2",452,451,446,0,0,553,"1,349","1,902"
4,870,840,816,1,1,"1,192","2,528","3,720"
"Precinct 1",432,409,395,0,1,656,"1,237","1,893"
"Precinct 2",438,431,421,1,0,536,"1,291","1,827"
5,"1,263","1,179","1,156",0,0,"1,982","3,598","5,580"
"Precinct 1",559,542,532,0,0,608,"1,633","2,241"
"Precinct 2",419,382,376,0,0,554,"1,177","1,731"
"Precinct 3",285,255,248,0,0,820,788,"1,608"
Totals,"3,971","3,778","3,675",1,1,"6,562","11,426","17,988"

