Ward,"Thomas Leighton, Jr
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,088","4,669","8,088","12,757"
1,805,691,805,"1,496"
"Precinct 1",382,227,382,609
"Precinct 2",267,116,267,383
"Precinct 3",112,139,112,251
"Precinct 4",44,209,44,253
2,400,936,400,"1,336"
"Precinct 1",67,309,67,376
"Precinct 2",228,408,228,636
"Precinct 3",105,219,105,324
3,916,484,916,"1,400"
"Precinct 1",516,250,516,766
"Precinct 2",400,234,400,634
4,846,394,846,"1,240"
"Precinct 1",424,207,424,631
"Precinct 2",422,187,422,609
5,"1,218",642,"1,218","1,860"
"Precinct 1",553,194,553,747
"Precinct 2",404,173,404,577
"Precinct 3",261,275,261,536
6,"1,557",753,"1,557","2,310"
"Precinct 1",475,341,475,816
"Precinct 2",553,210,553,763
"Precinct 3",529,202,529,731
7,"2,346",769,"2,346","3,115"
"Precinct 1",548,150,548,698
"Precinct 2",531,171,531,702
"Precinct 3",579,200,579,779
"Precinct 4",688,248,688,936
Totals,"8,088","4,669","8,088","12,757"

