Ward,"A. Joseph DeNucci","Maura A. Hennigan","Charles Calvin Yancey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,162","5,504","1,557","3,085","17,223","20,308"
1,"1,257",666,167,309,"2,090","2,399"
2,"1,036",674,205,421,"1,915","2,336"
3,"1,322",731,237,429,"2,290","2,719"
4,"1,974",921,270,522,"3,165","3,687"
5,"1,782",819,207,483,"2,808","3,291"
6,"1,224",832,206,457,"2,262","2,719"
7,"1,567",861,265,464,"2,693","3,157"
Totals,"10,162","5,504","1,557","3,085","17,223","20,308"

