Ward,"No Nomination","Blank Votes","Total Ballots Cast"
Totals,-,"3,988","3,988"
1,-,396,396
"Precinct 1",-,82,82
"Precinct 2",-,110,110
"Precinct 3",-,87,87
"Precinct 4",-,117,117
2,-,181,181
"Precinct 1",-,14,14
"Precinct 2",-,76,76
"Precinct 3",-,0,0
"Precinct 4",-,32,32
"Precinct 5",-,59,59
3,-,757,757
"Precinct 1",-,88,88
"Precinct 2",-,233,233
"Precinct 3",-,273,273
"Precinct 4",-,163,163
4,-,712,712
"Precinct 1",-,190,190
"Precinct 2",-,32,32
"Precinct 3",-,198,198
"Precinct 4",-,171,171
"Precinct 5",-,121,121
5,-,474,474
"Precinct 1",-,42,42
"Precinct 2",-,141,141
"Precinct 3",-,167,167
"Precinct 4",-,124,124
6,-,952,952
"Precinct 1",-,150,150
"Precinct 2",-,184,184
"Precinct 3",-,265,265
"Precinct 4",-,353,353
7,-,516,516
"Precinct 1",-,114,114
"Precinct 2",-,119,119
"Precinct 3",-,131,131
"Precinct 4",-,62,62
"Precinct 5",-,90,90
Totals,-,"3,988","3,988"

