Ward,"Paul H. Guzzi","John F. X. Davoren","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,125","6,338","1,316","15,463","16,779"
1,"1,122",842,176,"1,964","2,140"
"Precinct 1",214,190,24,404,428
"Precinct 2",203,162,33,365,398
"Precinct 3",220,155,41,375,416
"Precinct 4",252,189,28,441,469
"Precinct 5",233,146,50,379,429
2,"1,050",806,147,"1,856","2,003"
"Precinct 1",130,70,29,200,229
"Precinct 2",202,184,22,386,408
"Precinct 3",92,90,20,182,202
"Precinct 4",270,184,24,454,478
"Precinct 5",204,144,29,348,377
"Precinct 6",152,134,23,286,309
3,"1,178",862,211,"2,040","2,251"
"Precinct 1",277,239,69,516,585
"Precinct 2",201,181,39,382,421
"Precinct 3",235,161,35,396,431
"Precinct 4",255,155,38,410,448
"Precinct 5",210,126,30,336,366
4,"1,714","1,099",249,"2,813","3,062"
"Precinct 1",303,188,43,491,534
"Precinct 2",240,171,49,411,460
"Precinct 3",256,161,39,417,456
"Precinct 4",298,217,37,515,552
"Precinct 5",291,177,44,468,512
"Precinct 6",326,185,37,511,548
5,"1,464",942,168,"2,406","2,574"
"Precinct 1",214,181,33,395,428
"Precinct 2",261,119,24,380,404
"Precinct 3",264,147,22,411,433
"Precinct 4",245,198,26,443,469
"Precinct 5",223,144,27,367,394
"Precinct 6",257,153,36,410,446
6,"1,130",798,161,"1,928","2,089"
"Precinct 1",258,163,35,421,456
"Precinct 2",284,198,39,482,521
"Precinct 3",192,147,36,339,375
"Precinct 4",230,158,27,388,415
"Precinct 5",166,132,24,298,322
7,"1,467",989,204,"2,456","2,660"
"Precinct 1",292,193,34,485,519
"Precinct 2",256,174,31,430,461
"Precinct 3",313,152,38,465,503
"Precinct 4",375,285,68,660,728
"Precinct 5",231,185,33,416,449
Totals,"9,125","6,338","1,316","15,463","16,779"

