Ward,"Raymond H. Hurley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,123","5,257","10,123","15,380"
1,"1,652",868,"1,652","2,520"
"Precinct 1",498,254,498,752
"Precinct 2",479,268,479,747
"Precinct 3",302,157,302,459
"Precinct 4",373,189,373,562
2,"2,137","1,148","2,137","3,285"
"Precinct 1",348,262,348,610
"Precinct 2",521,268,521,789
"Precinct 3",244,108,244,352
"Precinct 4",619,294,619,913
"Precinct 5",405,216,405,621
3,"1,488",913,"1,488","2,401"
"Precinct 1",314,262,314,576
"Precinct 2",275,150,275,425
"Precinct 3",386,205,386,591
"Precinct 4",513,296,513,809
4,"1,519",789,"1,519","2,308"
"Precinct 1",282,167,282,449
"Precinct 2",423,234,423,657
"Precinct 3",239,110,239,349
"Precinct 4",300,140,300,440
"Precinct 5",275,138,275,413
5,"1,744",900,"1,744","2,644"
"Precinct 1",528,298,528,826
"Precinct 2",425,213,425,638
"Precinct 3",400,162,400,562
"Precinct 4",391,227,391,618
6,747,306,747,"1,053"
"Precinct 1",205,80,205,285
"Precinct 2",179,72,179,251
"Precinct 3",155,68,155,223
"Precinct 4",208,86,208,294
7,836,333,836,"1,169"
"Precinct 1",145,91,145,236
"Precinct 2",182,55,182,237
"Precinct 3",139,79,139,218
"Precinct 4",212,53,212,265
"Precinct 5",158,55,158,213
Totals,"10,123","5,257","10,123","15,380"

