Ward,"John J. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,783,73,783,856
1,78,3,78,81
"Precinct 1",35,1,35,36
"Precinct 2",15,0,15,15
"Precinct 3",14,1,14,15
"Precinct 4",14,1,14,15
2,466,54,466,520
"Precinct 1",132,24,132,156
"Precinct 2",215,18,215,233
"Precinct 3",119,12,119,131
3,39,0,39,39
"Precinct 1",21,0,21,21
"Precinct 2",18,0,18,18
4,53,3,53,56
"Precinct 1",23,2,23,25
"Precinct 2",30,1,30,31
5,41,3,41,44
"Precinct 1",11,1,11,12
"Precinct 2",10,0,10,10
"Precinct 3",20,2,20,22
6,53,5,53,58
"Precinct 1",23,1,23,24
"Precinct 2",12,1,12,13
"Precinct 3",10,2,10,12
"Precinct 4",8,1,8,9
7,53,5,53,58
"Precinct 1",4,0,4,4
"Precinct 2",5,0,5,5
"Precinct 3",21,1,21,22
"Precinct 4",10,1,10,11
"Precinct 5",13,3,13,16
Totals,783,73,783,856

