Ward,"Daniel F. McBride","Charles E. Hatfield","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,007",258,618,"1,265","1,883"
1,160,45,124,205,329
"Precinct 1",53,9,26,62,88
"Precinct 2",28,10,2,38,40
"Precinct 3",26,8,29,34,63
"Precinct 4",53,18,67,71,138
2,208,64,159,272,431
"Precinct 1",54,14,48,68,116
"Precinct 2",110,35,76,145,221
"Precinct 3",44,15,35,59,94
3,129,33,100,162,262
"Precinct 1",64,16,50,80,130
"Precinct 2",65,17,50,82,132
4,89,21,46,110,156
"Precinct 1",48,9,20,57,77
"Precinct 2",41,12,26,53,79
5,117,25,63,142,205
"Precinct 1",30,12,11,42,53
"Precinct 2",25,5,23,30,53
"Precinct 3",62,8,29,70,99
6,170,34,78,204,282
"Precinct 1",80,13,34,93,127
"Precinct 2",33,11,12,44,56
"Precinct 3",21,6,10,27,37
"Precinct 4",36,4,22,40,62
7,134,36,48,170,218
"Precinct 1",18,1,9,19,28
"Precinct 2",16,6,8,22,30
"Precinct 3",42,12,9,54,63
"Precinct 4",27,12,14,39,53
"Precinct 5",31,5,8,36,44
Totals,"1,007",258,618,"1,265","1,883"

