Ward,"Eliot Wadsworth","Butler Ames","Frederick H. Prince","Louise M. Williams","Mary Pratt Potter","Edwin F. Leonard","Raoul H. Beaudreau","John J. Noreau, Jr.","Martin Cassidy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,112","3,072","2,989","2,941","2,888","2,883","2,616",3,1,"12,472","20,505","32,977"
1,343,338,324,328,309,315,295,3,0,"1,154","2,255","3,409"
2,108,102,109,107,104,103,101,0,0,673,734,"1,407"
3,466,461,445,424,424,430,396,0,0,"1,672","3,046","4,718"
4,522,522,506,501,494,490,444,0,0,"1,659","3,479","5,138"
5,346,337,334,326,323,329,305,0,0,"1,018","2,300","3,318"
6,658,648,624,612,613,595,538,0,1,"3,292","4,289","7,581"
7,669,664,647,643,621,621,537,0,0,"3,004","4,402","7,406"
Totals,"3,112","3,072","2,989","2,941","2,888","2,883","2,616",3,1,"12,472","20,505","32,977"

