Ward,"Robert H. Quinn
Democratic","Donald L. Conn
Republican","Willy N. Hogseth
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,431","6,905",342,"1,530","28,678","30,208"
1,"2,443",654,34,181,"3,131","3,312"
"Precinct 1",522,105,3,47,630,677
"Precinct 2",488,124,8,35,620,655
"Precinct 3",436,147,7,39,590,629
"Precinct 4",538,152,10,39,700,739
"Precinct 5",459,126,6,21,591,612
2,"2,774",572,56,192,"3,402","3,594"
"Precinct 1",243,50,7,39,300,339
"Precinct 2",552,120,9,24,681,705
"Precinct 3",365,63,6,31,434,465
"Precinct 4",615,86,10,38,711,749
"Precinct 5",519,161,10,34,690,724
"Precinct 6",480,92,14,26,586,612
3,"2,827",944,50,214,"3,821","4,035"
"Precinct 1",687,185,10,70,882,952
"Precinct 2",448,167,6,34,621,655
"Precinct 3",578,222,10,42,810,852
"Precinct 4",629,179,10,37,818,855
"Precinct 5",485,191,14,31,690,721
4,"3,865","1,259",64,348,"5,188","5,536"
"Precinct 1",640,217,10,58,867,925
"Precinct 2",500,136,7,54,643,697
"Precinct 3",634,232,12,52,878,930
"Precinct 4",651,243,9,51,903,954
"Precinct 5",703,240,11,77,954,"1,031"
"Precinct 6",737,191,15,56,943,999
5,"3,474","1,017",52,214,"4,543","4,757"
"Precinct 1",596,172,9,34,777,811
"Precinct 2",520,163,7,35,690,725
"Precinct 3",584,177,14,31,775,806
"Precinct 4",630,206,9,24,845,869
"Precinct 5",520,128,8,40,656,696
"Precinct 6",624,171,5,50,800,850
6,"2,657","1,230",32,177,"3,919","4,096"
"Precinct 1",645,217,4,39,866,905
"Precinct 2",603,276,9,41,888,929
"Precinct 3",448,269,7,44,724,768
"Precinct 4",527,240,5,23,772,795
"Precinct 5",434,228,7,30,669,699
7,"3,391","1,229",54,204,"4,674","4,878"
"Precinct 1",637,253,13,41,903,944
"Precinct 2",587,174,13,30,774,804
"Precinct 3",582,274,11,43,867,910
"Precinct 4",875,274,6,54,"1,155","1,209"
"Precinct 5",710,254,11,36,975,"1,011"
Totals,"21,431","6,905",342,"1,530","28,678","30,208"

