Ward,"William B. Bailey","Gordon Faulkner","Timothy J. Cronin","Maurice F. Ahearn","Charles R. Brunelle","William J. Moran","John B. Carr","Thomas F. Mackey","Mary A. Carr","Michael J. Simonelli","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,783","18,031","16,096","15,639","15,089","15,072","15,063","13,839","13,435","11,806","60,812","152,853","213,665"
1,"2,500","2,378","2,031","1,920","1,869","2,461","1,841","1,484","1,417","2,356","8,223","20,257","28,480"
"Precinct 1",501,532,442,394,366,660,356,242,274,632,"1,781","4,399","6,180"
"Precinct 2",494,443,414,359,365,453,366,301,294,464,"1,547","3,953","5,500"
"Precinct 3",468,384,351,376,326,458,347,270,264,368,"1,488","3,612","5,100"
"Precinct 4",549,462,375,392,413,456,385,357,281,449,"1,611","4,119","5,730"
"Precinct 5",488,557,449,399,399,434,387,314,304,443,"1,796","4,174","5,970"
2,"2,084","1,932","3,405","2,377","1,718","2,377","2,416","1,575","2,022","1,611","9,828","21,517","31,345"
"Precinct 1",292,307,417,418,370,417,363,194,299,491,"2,152","3,568","5,720"
"Precinct 2",381,326,644,433,250,424,394,261,399,184,"1,479","3,696","5,175"
"Precinct 3",295,305,501,324,201,322,304,245,329,133,"1,196","2,959","4,155"
"Precinct 4",345,302,707,429,265,464,376,286,343,271,"1,927","3,788","5,715"
"Precinct 5",399,376,521,373,350,378,565,336,348,296,"1,643","3,942","5,585"
"Precinct 6",372,316,615,400,282,372,414,253,304,236,"1,431","3,564","4,995"
3,"2,459","2,130","2,293","2,237","1,882","1,823","1,966","2,188","2,124","1,186","8,502","20,288","28,790"
"Precinct 1",412,347,500,573,373,447,350,340,357,344,"2,057","4,043","6,100"
"Precinct 2",539,465,490,431,344,348,433,390,357,155,"1,503","3,952","5,455"
"Precinct 3",628,506,460,444,399,408,428,513,507,243,"1,589","4,536","6,125"
"Precinct 4",458,420,477,398,399,326,415,486,437,309,"1,820","4,125","5,945"
"Precinct 5",422,392,366,391,367,294,340,459,466,135,"1,533","3,632","5,165"
4,"3,348","2,857","2,065","2,423","2,852","2,328","2,247","2,183","2,182","2,456","10,724","24,941","35,665"
"Precinct 1",733,599,400,485,524,440,451,390,396,491,"1,971","4,909","6,880"
"Precinct 2",346,277,215,215,545,256,283,186,218,496,"1,763","3,037","4,800"
"Precinct 3",613,553,379,450,443,418,419,413,434,355,"1,723","4,477","6,200"
"Precinct 4",645,638,439,492,456,551,441,559,543,272,"1,864","5,036","6,900"
"Precinct 5",635,515,354,444,483,378,409,398,373,513,"2,058","4,502","6,560"
"Precinct 6",376,275,278,337,401,285,244,237,218,329,"1,345","2,980","4,325"
5,"2,741","3,218","2,223","2,279","2,264","2,372","2,089","2,205","2,030","1,852","9,389","23,273","32,662"
"Precinct 1",406,488,321,359,363,364,352,280,334,263,"1,440","3,530","4,970"
"Precinct 2",448,472,425,401,377,419,375,382,357,384,"1,675","4,040","5,715"
"Precinct 3",519,513,368,376,379,404,369,390,347,350,"1,510","4,015","5,525"
"Precinct 4",501,534,402,428,424,403,348,421,338,265,"1,476","4,064","5,540"
"Precinct 5",351,543,341,343,355,351,287,282,287,340,"1,642","3,480","5,122"
"Precinct 6",516,668,366,372,366,431,358,450,367,250,"1,646","4,144","5,790"
6,"2,761","2,581","1,736","2,013","2,148","1,641","2,193","2,032","1,715",976,"6,829","19,796","26,625"
"Precinct 1",575,531,387,431,461,375,426,474,319,230,"1,501","4,209","5,710"
"Precinct 2",586,575,364,422,410,365,497,448,369,203,"1,456","4,239","5,695"
"Precinct 3",519,469,286,312,407,252,447,332,309,146,"1,186","3,479","4,665"
"Precinct 4",544,496,396,461,472,339,400,398,353,204,"1,487","4,063","5,550"
"Precinct 5",537,510,303,387,398,310,423,380,365,193,"1,199","3,806","5,005"
7,"2,890","2,935","2,343","2,390","2,356","2,070","2,331","2,172","1,945","1,369","7,319","22,801","30,120"
"Precinct 1",572,564,574,410,439,346,463,445,398,299,"1,530","4,510","6,040"
"Precinct 2",538,559,472,431,471,409,427,392,429,348,"1,464","4,476","5,940"
"Precinct 3",643,640,365,517,542,395,492,473,379,235,"1,489","4,681","6,170"
"Precinct 4",551,660,499,518,474,425,484,444,373,269,"1,493","4,697","6,190"
"Precinct 5",586,512,433,514,430,495,465,418,366,218,"1,343","4,437","5,780"
Totals,"18,783","18,031","16,096","15,639","15,089","15,072","15,063","13,839","13,435","11,806","60,812","152,853","213,665"

