Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,25,301,25,326
1,-,2,29,2,31
"Precinct 1",-,1,7,1,8
"Precinct 2",-,0,14,0,14
"Precinct 3",-,1,8,1,9
2,-,5,34,5,39
"Precinct 1",-,2,7,2,9
"Precinct 2",-,0,8,0,8
"Precinct 3",-,3,19,3,22
3,-,3,58,3,61
"Precinct 1",-,0,15,0,15
"Precinct 2",-,0,20,0,20
"Precinct 3",-,3,23,3,26
4,-,4,46,4,50
"Precinct 1",-,3,18,3,21
"Precinct 2",-,1,11,1,12
"Precinct 3",-,0,17,0,17
5,-,7,36,7,43
"Precinct 1",-,2,12,2,14
"Precinct 2",-,4,13,4,17
"Precinct 3",-,1,11,1,12
6,-,2,50,2,52
"Precinct 1",-,0,28,0,28
"Precinct 2",-,1,15,1,16
"Precinct 3",-,1,7,1,8
7,-,2,48,2,50
"Precinct 1",-,0,18,0,18
"Precinct 2",-,1,15,1,16
"Precinct 3",-,1,15,1,16
Totals,-,25,301,25,326

