Ward,"Robert D. Donaldson","Melvin G. Rogers","Carroll E. Scott","John Alfred Brodbine","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,752","3,680","3,139","1,437","4,788","12,008","16,796"
1,337,365,371,180,487,"1,253","1,740"
"Precinct 1",71,76,91,54,114,292,406
"Precinct 2",90,97,82,32,123,301,424
"Precinct 3",70,66,73,30,71,239,310
"Precinct 4",106,126,125,64,179,421,600
2,103,93,107,61,264,364,628
"Precinct 1",6,2,8,5,23,21,44
"Precinct 2",30,27,32,19,78,108,186
"Precinct 3",16,21,22,15,44,74,118
"Precinct 4",14,18,16,11,51,59,110
"Precinct 5",37,25,29,11,68,102,170
3,475,473,298,136,578,"1,382","1,960"
"Precinct 1",85,80,45,25,109,235,344
"Precinct 2",120,127,65,30,116,342,458
"Precinct 3",154,151,113,50,222,468,690
"Precinct 4",116,115,75,31,131,337,468
4,679,673,448,222,688,"2,022","2,710"
"Precinct 1",150,157,137,66,152,510,662
"Precinct 2",67,65,66,45,101,243,344
"Precinct 3",180,166,82,33,139,461,600
"Precinct 4",189,199,102,48,178,538,716
"Precinct 5",93,86,61,30,118,270,388
5,402,384,348,172,566,"1,306","1,872"
"Precinct 1",62,59,48,21,92,190,282
"Precinct 2",70,64,68,38,114,240,354
"Precinct 3",159,145,129,52,197,485,682
"Precinct 4",111,116,103,61,163,391,554
6,918,917,757,306,"1,196","2,898","4,094"
"Precinct 1",196,187,188,72,269,643,912
"Precinct 2",202,206,170,75,193,653,846
"Precinct 3",227,247,184,75,333,733,"1,066"
"Precinct 4",293,277,215,84,401,869,"1,270"
7,838,775,810,360,"1,009","2,783","3,792"
"Precinct 1",171,159,165,67,224,562,786
"Precinct 2",154,148,137,67,154,506,660
"Precinct 3",225,226,224,98,267,773,"1,040"
"Precinct 4",142,110,124,67,171,443,614
"Precinct 5",146,132,160,61,193,499,692
Totals,"3,752","3,680","3,139","1,437","4,788","12,008","16,796"

