Ward,"Vincent A. LoPresti","James F. McCarthy","Charles L. Buckley","G. Joseph Leahy","Thomas Robbat","Richard C. Vendola","Thomas M. Nee","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,970","2,726","2,631",641,590,361,336,"1,524","15,255","16,779"
1,829,732,215,86,47,39,48,144,"1,996","2,140"
2,938,245,414,75,57,34,34,206,"1,797","2,003"
3,"1,101",273,431,85,58,43,42,218,"2,033","2,251"
4,"1,634",370,363,132,141,91,55,276,"2,786","3,062"
5,"1,338",394,351,77,100,60,51,203,"2,371","2,574"
6,875,332,387,70,93,42,56,234,"1,855","2,089"
7,"1,255",380,470,116,94,52,50,243,"2,417","2,660"
Totals,"7,970","2,726","2,631",641,590,361,336,"1,524","15,255","16,779"

