Ward,"John F. Kennedy
None/Unknown","Robert H. Boudreau
None/Unknown","Isaac Goddard
None/Unknown","Willy N. Hogseth
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"29,005","13,885",186,194,"1,885","43,270","45,155"
1,"4,020","1,383",14,32,218,"5,449","5,667"
"Precinct 1",868,258,3,7,46,"1,136","1,182"
"Precinct 2",755,239,1,12,41,"1,007","1,048"
"Precinct 3",724,214,4,7,43,949,992
"Precinct 4",786,355,2,2,38,"1,145","1,183"
"Precinct 5",887,317,4,4,50,"1,212","1,262"
2,"4,493","1,025",23,33,318,"5,574","5,892"
"Precinct 1",514,76,4,8,72,602,674
"Precinct 2",800,189,3,3,47,995,"1,042"
"Precinct 3",574,175,3,1,51,753,804
"Precinct 4",941,178,6,8,58,"1,133","1,191"
"Precinct 5",893,280,3,8,51,"1,184","1,235"
"Precinct 6",771,127,4,5,39,907,946
3,"3,742","1,791",25,26,241,"5,584","5,825"
"Precinct 1",812,287,7,8,60,"1,114","1,174"
"Precinct 2",658,400,4,7,45,"1,069","1,114"
"Precinct 3",793,420,5,5,45,"1,223","1,268"
"Precinct 4",852,300,6,4,55,"1,162","1,217"
"Precinct 5",627,384,3,2,36,"1,016","1,052"
4,"5,253","2,491",45,35,346,"7,824","8,170"
"Precinct 1",880,456,5,8,59,"1,349","1,408"
"Precinct 2",698,222,8,4,52,932,984
"Precinct 3",795,509,10,9,62,"1,323","1,385"
"Precinct 4",927,501,9,3,49,"1,440","1,489"
"Precinct 5",865,432,7,5,70,"1,309","1,379"
"Precinct 6","1,088",371,6,6,54,"1,471","1,525"
5,"4,551","1,912",23,30,275,"6,516","6,791"
"Precinct 1",743,259,3,9,37,"1,014","1,051"
"Precinct 2",793,278,3,3,49,"1,077","1,126"
"Precinct 3",688,391,2,3,51,"1,084","1,135"
"Precinct 4",760,398,6,3,33,"1,167","1,200"
"Precinct 5",782,220,2,3,52,"1,007","1,059"
"Precinct 6",785,366,7,9,53,"1,167","1,220"
6,"3,050","2,671",35,18,225,"5,774","5,999"
"Precinct 1",688,486,9,3,47,"1,186","1,233"
"Precinct 2",697,584,8,7,57,"1,296","1,353"
"Precinct 3",493,563,7,3,41,"1,066","1,107"
"Precinct 4",644,501,4,2,46,"1,151","1,197"
"Precinct 5",528,537,7,3,34,"1,075","1,109"
7,"3,896","2,612",21,20,262,"6,549","6,811"
"Precinct 1",724,541,3,3,52,"1,271","1,323"
"Precinct 2",777,431,5,3,66,"1,216","1,282"
"Precinct 3",672,607,5,4,49,"1,288","1,337"
"Precinct 4",960,503,3,0,49,"1,466","1,515"
"Precinct 5",763,530,5,10,46,"1,308","1,354"
Totals,"29,005","13,885",186,194,"1,885","43,270","45,155"

