Ward,"Frederic W. Cook
Republican","Joseph J. Buckley
Democratic","Bernard G. Kelly
Socialist Labor","Abbie L. Tebbets
Prohibition","Peter Wartiainen, Jr
Socialist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,073","14,688",267,103,91,"1,421","31,222","32,643"
1,"1,704","2,049",42,13,16,241,"3,824","4,065"
"Precinct 1",323,470,11,3,3,51,810,861
"Precinct 2",336,349,8,2,2,52,697,749
"Precinct 3",274,336,10,5,5,38,630,668
"Precinct 4",429,406,3,1,5,52,844,896
"Precinct 5",342,488,10,2,1,48,843,891
2,"1,179","2,678",59,11,9,281,"3,936","4,217"
"Precinct 1",132,394,22,0,3,79,551,630
"Precinct 2",214,502,6,6,3,39,731,770
"Precinct 3",183,364,6,1,0,36,554,590
"Precinct 4",198,582,14,1,2,63,797,860
"Precinct 5",322,449,4,3,0,33,778,811
"Precinct 6",130,387,7,0,1,31,525,556
3,"2,133","2,060",18,13,10,204,"4,234","4,438"
"Precinct 1",377,503,3,3,4,58,890,948
"Precinct 2",470,355,5,2,3,34,835,869
"Precinct 3",454,405,1,3,1,37,864,901
"Precinct 4",389,459,7,4,2,45,861,906
"Precinct 5",443,338,2,1,0,30,784,814
4,"2,748","2,361",38,26,15,204,"5,188","5,392"
"Precinct 1",600,389,9,10,1,34,"1,009","1,043"
"Precinct 2",280,359,8,3,3,39,653,692
"Precinct 3",523,359,6,4,2,29,894,923
"Precinct 4",632,411,3,6,2,31,"1,054","1,085"
"Precinct 5",506,410,8,2,5,47,931,978
"Precinct 6",207,433,4,1,2,24,647,671
5,"2,264","2,280",43,9,16,228,"4,612","4,840"
"Precinct 1",347,394,6,1,1,28,749,777
"Precinct 2",351,400,10,0,5,45,766,811
"Precinct 3",450,314,4,1,2,47,771,818
"Precinct 4",447,402,8,1,3,16,861,877
"Precinct 5",262,388,10,0,0,59,660,719
"Precinct 6",407,382,5,6,5,33,805,838
6,"3,128","1,448",21,22,15,117,"4,634","4,751"
"Precinct 1",629,357,3,6,6,29,"1,001","1,030"
"Precinct 2",678,345,3,5,2,32,"1,033","1,065"
"Precinct 3",609,203,5,4,4,15,825,840
"Precinct 4",595,337,2,3,0,21,937,958
"Precinct 5",617,206,8,4,3,20,838,858
7,"2,917","1,812",46,9,10,146,"4,794","4,940"
"Precinct 1",647,353,5,5,0,42,"1,010","1,052"
"Precinct 2",527,350,5,2,1,32,885,917
"Precinct 3",683,322,3,2,2,16,"1,012","1,028"
"Precinct 4",510,415,32,0,2,30,959,989
"Precinct 5",550,372,1,0,5,26,928,954
Totals,"16,073","14,688",267,103,91,"1,421","31,222","32,643"

