Ward,Yes,No,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,062","4,598","2,119","27,660","29,779"
1,"2,627",434,240,"3,061","3,301"
"Precinct 1",537,76,44,613,657
"Precinct 2",501,80,40,581,621
"Precinct 3",492,85,59,577,636
"Precinct 4",613,96,52,709,761
"Precinct 5",484,97,45,581,626
2,"2,744",416,311,"3,160","3,471"
"Precinct 1",205,35,68,240,308
"Precinct 2",585,77,41,662,703
"Precinct 3",379,55,48,434,482
"Precinct 4",596,100,56,696,752
"Precinct 5",517,105,47,622,669
"Precinct 6",462,44,51,506,557
3,"3,113",630,293,"3,743","4,036"
"Precinct 1",710,112,97,822,919
"Precinct 2",511,127,47,638,685
"Precinct 3",677,150,66,827,893
"Precinct 4",664,115,43,779,822
"Precinct 5",551,126,40,677,717
4,"4,163",890,457,"5,053","5,510"
"Precinct 1",649,150,92,799,891
"Precinct 2",498,92,74,590,664
"Precinct 3",666,174,50,840,890
"Precinct 4",763,167,55,930,985
"Precinct 5",746,169,103,915,"1,018"
"Precinct 6",841,138,83,979,"1,062"
5,"3,723",655,312,"4,378","4,690"
"Precinct 1",649,101,69,750,819
"Precinct 2",559,118,55,677,732
"Precinct 3",586,133,45,719,764
"Precinct 4",719,100,34,819,853
"Precinct 5",552,90,56,642,698
"Precinct 6",658,113,53,771,824
6,"3,085",723,227,"3,808","4,035"
"Precinct 1",702,143,51,845,896
"Precinct 2",723,147,63,870,933
"Precinct 3",542,180,47,722,769
"Precinct 4",610,128,31,738,769
"Precinct 5",508,125,35,633,668
7,"3,607",850,279,"4,457","4,736"
"Precinct 1",699,155,48,854,902
"Precinct 2",639,138,46,777,823
"Precinct 3",666,192,63,858,921
"Precinct 4",883,197,70,"1,080","1,150"
"Precinct 5",720,168,52,888,940
Totals,"23,062","4,598","2,119","27,660","29,779"

