Ward,"Leverett Saltonstall","William H. McMasters","Richard Whitcomb","Frederick Butler","Charles F. Hurley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,007","1,081",361,265,1,173,"8,715","8,888"
1,657,105,22,20,0,23,804,827
"Precinct 1",129,22,4,9,0,4,164,168
"Precinct 2",222,12,1,5,0,0,240,240
"Precinct 3",121,11,6,1,0,7,139,146
"Precinct 4",185,60,11,5,0,12,261,273
2,257,61,13,15,0,19,346,365
"Precinct 1",30,3,1,2,0,3,36,39
"Precinct 2",61,9,4,8,0,6,82,88
"Precinct 3",37,14,0,0,0,3,51,54
"Precinct 4",36,9,1,1,0,2,47,49
"Precinct 5",93,26,7,4,0,5,130,135
3,845,112,38,12,1,23,"1,008","1,031"
"Precinct 1",245,32,8,3,0,3,288,291
"Precinct 2",267,48,10,7,0,10,332,342
"Precinct 3",131,21,8,1,0,6,161,167
"Precinct 4",202,11,12,1,1,4,227,231
4,"1,041",160,51,77,0,23,"1,329","1,352"
"Precinct 1",196,51,11,57,0,7,315,322
"Precinct 2",114,18,7,4,0,5,143,148
"Precinct 3",248,28,9,3,0,2,288,290
"Precinct 4",289,45,8,5,0,6,347,353
"Precinct 5",194,18,16,8,0,3,236,239
5,765,147,58,16,0,19,986,"1,005"
"Precinct 1",138,33,4,4,0,5,179,184
"Precinct 2",131,41,9,2,0,7,183,190
"Precinct 3",264,44,27,4,0,3,339,342
"Precinct 4",232,29,18,6,0,4,285,289
6,"1,801",280,78,40,0,31,"2,199","2,230"
"Precinct 1",382,58,16,9,0,5,465,470
"Precinct 2",351,67,22,9,0,7,449,456
"Precinct 3",473,89,18,10,0,6,590,596
"Precinct 4",595,66,22,12,0,13,695,708
7,"1,641",216,101,85,0,35,"2,043","2,078"
"Precinct 1",389,41,21,5,0,8,456,464
"Precinct 2",308,47,25,7,0,6,387,393
"Precinct 3",386,53,26,60,0,6,525,531
"Precinct 4",237,37,13,6,0,5,293,298
"Precinct 5",321,38,16,7,0,10,382,392
Totals,"7,007","1,081",361,265,1,173,"8,715","8,888"

