Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,070","10,351","6,669","34,421","41,090"
1,"3,392","1,083",888,"4,475","5,363"
"Precinct 1",737,217,203,954,"1,157"
"Precinct 2",640,232,185,872,"1,057"
"Precinct 3",577,186,174,763,937
"Precinct 4",684,215,173,899,"1,072"
"Precinct 5",754,233,153,987,"1,140"
2,"3,865",876,"1,144","4,741","5,885"
"Precinct 1",572,104,287,676,963
"Precinct 2",725,132,180,857,"1,037"
"Precinct 3",438,187,132,625,757
"Precinct 4",770,157,213,927,"1,140"
"Precinct 5",701,179,177,880,"1,057"
"Precinct 6",659,117,155,776,931
3,"3,207","1,391",969,"4,598","5,567"
"Precinct 1",670,221,229,891,"1,120"
"Precinct 2",592,299,190,891,"1,081"
"Precinct 3",680,326,188,"1,006","1,194"
"Precinct 4",696,255,199,951,"1,150"
"Precinct 5",569,290,163,859,"1,022"
4,"4,031","1,634","1,117","5,665","6,782"
"Precinct 1",768,324,204,"1,092","1,296"
"Precinct 2",571,156,207,727,934
"Precinct 3",687,353,181,"1,040","1,221"
"Precinct 4",762,381,153,"1,143","1,296"
"Precinct 5",680,284,238,964,"1,202"
"Precinct 6",563,136,134,699,833
5,"3,641","1,494",927,"5,135","6,062"
"Precinct 1",537,254,147,791,938
"Precinct 2",656,196,199,852,"1,051"
"Precinct 3",663,220,149,883,"1,032"
"Precinct 4",549,344,131,893,"1,024"
"Precinct 5",530,228,149,758,907
"Precinct 6",706,252,152,958,"1,110"
6,"2,686","1,989",758,"4,675","5,433"
"Precinct 1",577,414,139,991,"1,130"
"Precinct 2",677,354,183,"1,031","1,214"
"Precinct 3",446,391,137,837,974
"Precinct 4",489,433,168,922,"1,090"
"Precinct 5",497,397,131,894,"1,025"
7,"3,248","1,884",866,"5,132","5,998"
"Precinct 1",597,436,180,"1,033","1,213"
"Precinct 2",684,288,191,972,"1,163"
"Precinct 3",639,465,151,"1,104","1,255"
"Precinct 4",687,343,190,"1,030","1,220"
"Precinct 5",641,352,154,993,"1,147"
Totals,"24,070","10,351","6,669","34,421","41,090"

