Ward,"Francis E. Kelly","John F. Kelley","Enrico Cappucci","Patrick Gilbert Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,188","3,175","2,105","1,788","1,354","10,256","11,610"
1,609,394,346,288,205,"1,637","1,842"
"Precinct 1",133,88,61,54,35,336,371
"Precinct 2",107,69,71,72,32,319,351
"Precinct 3",100,65,63,30,36,258,294
"Precinct 4",116,94,51,59,39,320,359
"Precinct 5",153,78,100,73,63,404,467
2,648,847,411,275,321,"2,181","2,502"
"Precinct 1",102,104,175,30,103,411,514
"Precinct 2",120,191,39,54,53,404,457
"Precinct 3",80,98,23,53,28,254,282
"Precinct 4",160,182,65,49,58,456,514
"Precinct 5",84,103,70,37,35,294,329
"Precinct 6",102,169,39,52,44,362,406
3,434,485,236,310,268,"1,465","1,733"
"Precinct 1",104,107,73,56,69,340,409
"Precinct 2",78,84,24,43,52,229,281
"Precinct 3",97,82,54,79,44,312,356
"Precinct 4",78,114,59,59,45,310,355
"Precinct 5",77,98,26,73,58,274,332
4,544,421,503,335,232,"1,803","2,035"
"Precinct 1",107,105,84,65,50,361,411
"Precinct 2",51,57,153,31,49,292,341
"Precinct 3",90,72,49,61,26,272,298
"Precinct 4",108,84,41,87,34,320,354
"Precinct 5",99,54,92,45,45,290,335
"Precinct 6",89,49,84,46,28,268,296
5,502,497,381,252,215,"1,632","1,847"
"Precinct 1",93,69,64,35,31,261,292
"Precinct 2",86,76,62,34,25,258,283
"Precinct 3",54,76,58,33,22,221,243
"Precinct 4",84,102,46,50,35,282,317
"Precinct 5",96,85,80,40,54,301,355
"Precinct 6",89,89,71,60,48,309,357
6,209,248,92,161,46,710,756
"Precinct 1",51,40,24,54,13,169,182
"Precinct 2",42,72,15,25,8,154,162
"Precinct 3",23,45,17,13,9,98,107
"Precinct 4",67,61,10,49,12,187,199
"Precinct 5",26,30,26,20,4,102,106
7,242,283,136,167,67,828,895
"Precinct 1",52,54,24,30,8,160,168
"Precinct 2",46,68,22,28,26,164,190
"Precinct 3",35,51,36,37,10,159,169
"Precinct 4",56,69,32,40,11,197,208
"Precinct 5",53,41,22,32,12,148,160
Totals,"3,188","3,175","2,105","1,788","1,354","10,256","11,610"

