Ward,"Robert K. Massie","Marc D. Draisen",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,062","1,173",53,"1,300","6,288","7,588"
1,722,135,8,184,865,"1,049"
"Precinct 1",212,30,3,46,245,291
"Precinct 2",285,64,0,78,349,427
"Precinct 3",225,41,5,60,271,331
2,586,162,8,152,756,908
"Precinct 1",168,45,2,58,215,273
"Precinct 2",194,62,1,56,257,313
"Precinct 3",224,55,5,38,284,322
3,738,162,3,162,903,"1,065"
"Precinct 1",232,54,0,48,286,334
"Precinct 2",235,59,1,48,295,343
"Precinct 3",271,49,2,66,322,388
4,699,138,9,150,846,996
"Precinct 1",239,50,0,47,289,336
"Precinct 2",243,43,7,64,293,357
"Precinct 3",217,45,2,39,264,303
5,802,160,7,219,969,"1,188"
"Precinct 1",280,57,2,68,339,407
"Precinct 2",250,39,4,77,293,370
"Precinct 3",272,64,1,74,337,411
6,771,246,11,235,"1,028","1,263"
"Precinct 1",275,99,6,83,380,463
"Precinct 2",300,84,4,87,388,475
"Precinct 3",196,63,1,65,260,325
7,744,170,7,198,921,"1,119"
"Precinct 1",231,64,2,78,297,375
"Precinct 2",240,59,2,61,301,362
"Precinct 3",273,47,3,59,323,382
Totals,"5,062","1,173",53,"1,300","6,288","7,588"

