Ward,"Vincent Paul Ciampa","Peter G. Piro","Alan Kenney","Salvatore (Sal) R. Albano","Francis Leo McCarthy","Robert V. Campo","William J. Moran","Francis X. Donahue","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,182","11,020","10,728","10,665","8,414","8,105","7,313","6,497","24,727","74,924","99,651"
1,"1,575","1,226",976,"1,680","1,005","1,129",754,596,"2,715","8,941","11,656"
"Precinct 1",309,246,180,400,163,214,155,123,570,"1,790","2,360"
"Precinct 2",271,209,161,277,185,228,131,101,497,"1,563","2,060"
"Precinct 3",353,264,224,347,192,238,158,105,483,"1,881","2,364"
"Precinct 4",360,294,234,349,252,252,177,165,549,"2,083","2,632"
"Precinct 5",282,213,177,307,213,197,133,102,616,"1,624","2,240"
2,"1,221",923,"1,554","1,098",802,852,747,641,"2,718","7,838","10,556"
"Precinct 1",125,76,128,122,43,83,47,33,263,657,920
"Precinct 2",253,190,318,208,166,166,174,156,541,"1,631","2,172"
"Precinct 3",134,109,168,127,96,97,83,70,296,884,"1,180"
"Precinct 4",258,177,329,234,168,179,176,125,690,"1,646","2,336"
"Precinct 5",246,185,361,203,179,202,156,138,562,"1,670","2,232"
"Precinct 6",205,186,250,204,150,125,111,119,366,"1,350","1,716"
3,"1,744","1,199","2,004","1,286","1,042","1,196",731,769,"3,605","9,971","13,576"
"Precinct 1",451,285,498,333,219,270,166,173,945,"2,395","3,340"
"Precinct 2",319,225,328,235,222,202,154,134,745,"1,819","2,564"
"Precinct 3",384,243,449,289,191,250,134,152,704,"2,092","2,796"
"Precinct 4",296,235,433,241,216,274,130,138,689,"1,963","2,652"
"Precinct 5",294,211,296,188,194,200,147,172,522,"1,702","2,224"
4,"2,266","2,191","1,664","2,042","1,778","1,536",991,965,"4,495","13,433","17,928"
"Precinct 1",385,371,273,360,270,243,142,173,623,"2,217","2,840"
"Precinct 2",284,311,171,292,202,214,113,103,622,"1,690","2,312"
"Precinct 3",355,377,288,298,300,250,177,167,704,"2,212","2,916"
"Precinct 4",419,313,340,303,382,230,188,171,814,"2,346","3,160"
"Precinct 5",414,402,288,387,325,290,192,181,901,"2,479","3,380"
"Precinct 6",409,417,304,402,299,309,179,170,831,"2,489","3,320"
5,"1,902","2,204","1,498","1,551","1,394","1,277","1,018",982,"4,086","11,826","15,912"
"Precinct 1",301,481,227,253,198,198,129,105,820,"1,892","2,712"
"Precinct 2",310,288,290,247,222,223,159,143,722,"1,882","2,604"
"Precinct 3",319,310,302,262,215,223,156,167,522,"1,954","2,476"
"Precinct 4",332,404,237,271,255,190,232,236,731,"2,157","2,888"
"Precinct 5",325,379,202,241,195,215,150,161,576,"1,868","2,444"
"Precinct 6",315,342,240,277,309,228,192,170,715,"2,073","2,788"
6,"1,547","1,414","1,412","1,409","1,180",915,"1,097","1,331","3,563","10,305","13,868"
"Precinct 1",360,353,291,304,282,221,252,286,867,"2,349","3,216"
"Precinct 2",330,306,338,340,263,224,222,264,717,"2,287","3,004"
"Precinct 3",297,276,286,284,218,187,230,237,633,"2,015","2,648"
"Precinct 4",306,280,275,261,224,151,225,352,770,"2,074","2,844"
"Precinct 5",254,199,222,220,193,132,168,192,576,"1,580","2,156"
7,"1,927","1,863","1,620","1,599","1,213","1,200","1,975","1,213","3,546","12,610","16,156"
"Precinct 1",351,300,313,303,202,220,353,245,609,"2,287","2,896"
"Precinct 2",308,284,259,272,194,200,314,205,556,"2,036","2,592"
"Precinct 3",359,336,239,292,190,216,399,215,610,"2,246","2,856"
"Precinct 4",508,519,502,412,383,318,546,343,"1,021","3,531","4,552"
"Precinct 5",401,424,307,320,244,246,363,205,750,"2,510","3,260"
Totals,"12,182","11,020","10,728","10,665","8,414","8,105","7,313","6,497","24,727","74,924","99,651"

