Ward,"Eugene C. Brune","Alan Kenney","Francis Leo McCarthy","Rudolph A. Pino","Walter C. Barletta","John J. Harrington","James B. Joyce","Raymond F. MacDonald","Donald A. Frost","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,105","1,437",735,393,247,169,119,68,31,76,"5,304","5,380"
1,211,62,118,249,29,7,9,2,0,2,687,689
"Precinct 1",58,8,21,43,2,0,1,0,0,1,133,134
"Precinct 2",22,14,17,59,8,0,2,0,0,1,122,123
"Precinct 3",42,9,34,31,5,0,0,0,0,0,121,121
"Precinct 4",29,17,11,65,8,1,3,1,0,0,135,135
"Precinct 5",60,14,35,51,6,6,3,1,0,0,176,176
2,91,475,90,23,9,6,8,3,4,6,709,715
"Precinct 1",9,35,3,0,1,0,0,0,0,0,48,48
"Precinct 2",18,126,18,4,1,2,0,1,0,2,170,172
"Precinct 3",17,57,8,2,0,0,2,1,2,0,89,89
"Precinct 4",18,114,17,8,1,1,0,0,0,1,159,160
"Precinct 5",18,87,38,3,5,1,1,1,0,0,154,154
"Precinct 6",11,56,6,6,1,2,5,0,2,3,89,92
3,265,381,65,21,4,9,34,1,10,16,790,806
"Precinct 1",54,87,9,7,2,1,25,0,1,3,186,189
"Precinct 2",51,59,8,2,0,1,2,0,8,6,131,137
"Precinct 3",71,79,6,8,0,2,4,0,0,3,170,173
"Precinct 4",28,119,21,4,0,1,0,1,1,3,175,178
"Precinct 5",61,37,21,0,2,4,3,0,0,1,128,129
4,270,122,158,47,28,22,15,6,6,9,674,683
"Precinct 1",55,25,18,2,3,6,0,0,1,1,110,111
"Precinct 2",58,8,21,12,9,3,1,3,0,4,115,119
"Precinct 3",31,27,27,2,1,3,4,0,3,3,98,101
"Precinct 4",46,26,51,11,7,5,4,1,0,1,151,152
"Precinct 5",43,21,22,10,4,5,5,1,0,0,111,111
"Precinct 6",37,15,19,10,4,0,1,1,2,0,89,89
5,267,188,95,24,38,33,20,38,2,11,705,716
"Precinct 1",42,29,18,5,5,1,2,0,0,2,102,104
"Precinct 2",43,43,20,2,4,8,4,0,0,2,124,126
"Precinct 3",25,38,10,1,5,2,4,0,0,1,85,86
"Precinct 4",73,29,29,2,10,19,1,1,1,1,165,166
"Precinct 5",30,18,15,4,3,3,1,0,0,1,74,75
"Precinct 6",54,31,3,10,11,0,8,37,1,4,155,159
6,663,97,84,13,28,36,21,15,5,15,962,977
"Precinct 1",108,16,27,3,6,13,2,6,1,7,182,189
"Precinct 2",130,27,5,4,2,1,16,7,1,0,193,193
"Precinct 3",147,22,16,3,5,6,1,0,0,3,200,203
"Precinct 4",198,16,13,2,12,10,2,1,3,4,257,261
"Precinct 5",80,16,23,1,3,6,0,1,0,1,130,131
7,338,112,125,16,111,56,12,3,4,17,777,794
"Precinct 1",72,35,21,2,44,25,4,0,0,2,203,205
"Precinct 2",71,17,23,4,11,4,0,0,0,1,130,131
"Precinct 3",79,13,17,0,21,4,3,0,1,3,138,141
"Precinct 4",71,24,30,8,19,18,5,0,3,7,178,185
"Precinct 5",45,23,34,2,16,5,0,3,0,4,128,132
Totals,"2,105","1,437",735,393,247,169,119,68,31,76,"5,304","5,380"

