Ward,"Denise Provost
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,587",199,"2,382","10,776","13,158"
2,999,26,189,"1,025","1,214"
"Precinct 3",999,26,189,"1,025","1,214"
3,"2,786",57,653,"2,843","3,496"
"Precinct 1",918,16,219,934,"1,153"
"Precinct 2",902,16,205,918,"1,123"
"Precinct 3",966,25,229,991,"1,220"
4,708,11,189,719,908
"Precinct 3",708,11,189,719,908
5,"3,032",63,672,"3,095","3,767"
"Precinct 1",973,24,214,997,"1,211"
"Precinct 2",903,21,223,924,"1,147"
"Precinct 3","1,156",18,235,"1,174","1,409"
6,"3,052",42,679,"3,094","3,773"
"Precinct 1","1,236",22,252,"1,258","1,510"
"Precinct 2","1,160",11,274,"1,171","1,445"
"Precinct 3",656,9,153,665,818
Totals,"10,587",199,"2,382","10,776","13,158"

