Ward,"Thomas P. O'Neill, Jr","Edward F. Galotti","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,911","4,020",342,"12,931","13,273"
1,966,504,47,"1,470","1,517"
"Precinct 1",190,90,7,280,287
"Precinct 2",167,88,9,255,264
"Precinct 3",190,98,11,288,299
"Precinct 4",226,96,10,322,332
"Precinct 5",193,132,10,325,335
2,"1,052",421,43,"1,473","1,516"
"Precinct 1",102,44,8,146,154
"Precinct 2",193,93,6,286,292
"Precinct 3",160,41,9,201,210
"Precinct 4",223,101,8,324,332
"Precinct 5",215,92,7,307,314
"Precinct 6",159,50,5,209,214
3,"1,273",512,47,"1,785","1,832"
"Precinct 1",314,141,11,455,466
"Precinct 2",258,90,9,348,357
"Precinct 3",207,105,6,312,318
"Precinct 4",268,111,9,379,388
"Precinct 5",226,65,12,291,303
4,"1,547",839,63,"2,386","2,449"
"Precinct 1",233,157,9,390,399
"Precinct 2",223,117,11,340,351
"Precinct 3",243,122,6,365,371
"Precinct 4",292,169,14,461,475
"Precinct 5",255,148,13,403,416
"Precinct 6",301,126,10,427,437
5,"1,431",633,58,"2,064","2,122"
"Precinct 1",271,101,9,372,381
"Precinct 2",224,109,9,333,342
"Precinct 3",212,83,4,295,299
"Precinct 4",251,110,11,361,372
"Precinct 5",228,91,15,319,334
"Precinct 6",245,139,10,384,394
6,"1,177",485,34,"1,662","1,696"
"Precinct 1",267,118,13,385,398
"Precinct 2",286,116,6,402,408
"Precinct 3",222,84,4,306,310
"Precinct 4",244,88,7,332,339
"Precinct 5",158,79,4,237,241
7,"1,465",626,50,"2,091","2,141"
"Precinct 1",256,104,11,360,371
"Precinct 2",262,93,10,355,365
"Precinct 3",269,141,8,410,418
"Precinct 4",399,148,14,547,561
"Precinct 5",279,140,7,419,426
Totals,"8,911","4,020",342,"12,931","13,273"

