Ward,"Martha Coakley",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,677",78,"2,754","7,755","10,509"
1,894,10,283,904,"1,187"
"Precinct 1",277,1,96,278,374
"Precinct 2",327,6,105,333,438
"Precinct 3",290,3,82,293,375
2,"1,034",13,409,"1,047","1,456"
"Precinct 1",327,2,125,329,454
"Precinct 2",369,5,142,374,516
"Precinct 3",338,6,142,344,486
3,"1,196",16,441,"1,212","1,653"
"Precinct 1",422,9,142,431,573
"Precinct 2",375,4,153,379,532
"Precinct 3",399,3,146,402,548
4,837,6,268,843,"1,111"
"Precinct 1",239,2,82,241,323
"Precinct 2",281,2,74,283,357
"Precinct 3",317,2,112,319,431
5,"1,238",12,466,"1,250","1,716"
"Precinct 1",404,5,157,409,566
"Precinct 2",373,4,130,377,507
"Precinct 3",461,3,179,464,643
6,"1,193",8,510,"1,201","1,711"
"Precinct 1",473,3,206,476,682
"Precinct 2",448,2,201,450,651
"Precinct 3",272,3,103,275,378
7,"1,285",13,377,"1,298","1,675"
"Precinct 1",438,6,142,444,586
"Precinct 2",423,1,114,424,538
"Precinct 3",424,6,121,430,551
Totals,"7,677",78,"2,754","7,755","10,509"

