Ward,"John F. Sullivan","Edward J. Sullivan","Frederick T. McDermott","Joseph V. Carroll","Edward J. Crane","John F. Ferrick","Clement Gregory McDonough","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,250","2,170","2,144","1,711","1,420","1,153",533,"3,221","16,381","19,602"
1,"1,310",254,321,233,156,124,68,490,"2,466","2,956"
"Precinct 1",330,57,69,57,36,13,17,123,579,702
"Precinct 2",232,46,75,47,28,30,7,91,465,556
"Precinct 3",216,60,50,42,32,36,9,73,445,518
"Precinct 4",224,47,63,42,27,19,18,79,440,519
"Precinct 5",308,44,64,45,33,26,17,124,537,661
2,"1,112",668,238,370,340,262,86,591,"3,076","3,667"
"Precinct 1",227,60,42,67,47,37,21,172,501,673
"Precinct 2",168,160,35,63,63,46,11,94,546,640
"Precinct 3",149,43,39,29,40,24,5,72,329,401
"Precinct 4",212,140,40,63,57,69,16,102,597,699
"Precinct 5",180,107,42,77,54,37,15,83,512,595
"Precinct 6",176,158,40,71,79,49,18,68,591,659
3,965,337,239,246,211,184,85,522,"2,267","2,789"
"Precinct 1",208,62,50,54,46,33,22,133,475,608
"Precinct 2",183,68,32,53,43,29,18,79,426,505
"Precinct 3",216,68,51,52,39,36,14,91,476,567
"Precinct 4",223,76,55,48,42,40,12,104,496,600
"Precinct 5",135,63,51,39,41,46,19,115,394,509
4,"1,451",266,410,251,170,163,97,576,"2,808","3,384"
"Precinct 1",259,47,85,54,27,26,18,119,516,635
"Precinct 2",180,44,65,38,23,19,18,109,387,496
"Precinct 3",226,35,54,40,24,26,12,86,417,503
"Precinct 4",235,70,64,38,40,39,20,97,506,603
"Precinct 5",266,26,63,44,18,23,13,88,453,541
"Precinct 6",285,44,79,37,38,30,16,77,529,606
5,"1,088",248,381,290,191,175,81,454,"2,454","2,908"
"Precinct 1",189,40,59,42,29,24,13,61,396,457
"Precinct 2",180,48,52,70,49,43,18,114,460,574
"Precinct 3",175,49,43,49,41,35,6,76,398,474
"Precinct 4",154,33,88,36,29,14,13,53,367,420
"Precinct 5",208,34,78,51,16,20,15,72,422,494
"Precinct 6",182,44,61,42,27,39,16,78,411,489
6,548,187,243,124,144,108,46,249,"1,400","1,649"
"Precinct 1",160,40,72,25,25,21,14,59,357,416
"Precinct 2",93,61,35,25,39,26,6,50,285,335
"Precinct 3",75,31,31,14,29,12,5,33,197,230
"Precinct 4",138,27,75,29,20,31,11,54,331,385
"Precinct 5",82,28,30,31,31,18,10,53,230,283
7,776,210,312,197,208,137,70,339,"1,910","2,249"
"Precinct 1",145,28,51,38,23,34,12,66,331,397
"Precinct 2",125,49,53,50,59,28,14,75,378,453
"Precinct 3",125,37,78,24,42,29,15,63,350,413
"Precinct 4",246,64,71,53,54,31,17,87,536,623
"Precinct 5",135,32,59,32,30,15,12,48,315,363
Totals,"7,250","2,170","2,144","1,711","1,420","1,153",533,"3,221","16,381","19,602"

