Ward,"Michael J. Callahan",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,844",67,"1,930","4,911","6,841"
1,926,9,376,935,"1,311"
"Precinct 1",262,3,112,265,377
"Precinct 2",383,5,158,388,546
"Precinct 3",281,1,106,282,388
2,821,10,342,831,"1,173"
"Precinct 1",312,4,157,316,473
"Precinct 2",389,4,153,393,546
"Precinct 3",120,2,32,122,154
3,423,9,148,432,580
"Precinct 1",139,3,54,142,196
"Precinct 2",145,4,41,149,190
"Precinct 3",139,2,53,141,194
4,635,9,229,644,873
"Precinct 1",239,3,97,242,339
"Precinct 2",262,5,97,267,364
"Precinct 3",134,1,35,135,170
5,435,11,176,446,622
"Precinct 1",145,4,56,149,205
"Precinct 2",142,2,54,144,198
"Precinct 3",148,5,66,153,219
6,355,8,163,363,526
"Precinct 1",127,7,57,134,191
"Precinct 2",149,1,58,150,208
"Precinct 3",79,0,48,79,127
7,"1,249",11,496,"1,260","1,756"
"Precinct 1",462,4,192,466,658
"Precinct 2",393,4,140,397,537
"Precinct 3",394,3,164,397,561
Totals,"4,844",67,"1,930","4,911","6,841"

