Ward,"John F. Collins
Democratic","George Fingold
Republican","Malcolm T. Rowe
Socialist Labor","Howard B. Rand
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,907","14,226",124,103,"1,178","37,360","38,538"
1,"3,238","1,456",21,15,155,"4,730","4,885"
"Precinct 1",721,254,2,2,33,979,"1,012"
"Precinct 2",597,290,7,5,54,899,953
"Precinct 3",576,236,3,1,16,816,832
"Precinct 4",620,350,6,7,25,983,"1,008"
"Precinct 5",724,326,3,0,27,"1,053","1,080"
2,"3,798","1,424",20,10,188,"5,252","5,440"
"Precinct 1",474,377,8,0,48,859,907
"Precinct 2",717,193,0,4,24,914,938
"Precinct 3",490,192,3,1,18,686,704
"Precinct 4",786,216,3,1,32,"1,006","1,038"
"Precinct 5",674,287,2,2,38,965,"1,003"
"Precinct 6",657,159,4,2,28,822,850
3,"2,901","1,899",19,15,138,"4,834","4,972"
"Precinct 1",582,365,4,4,42,955,997
"Precinct 2",535,359,2,1,24,897,921
"Precinct 3",601,454,4,6,27,"1,065","1,092"
"Precinct 4",680,337,6,3,28,"1,026","1,054"
"Precinct 5",503,384,3,1,17,891,908
4,"4,101","2,419",17,8,238,"6,545","6,783"
"Precinct 1",758,415,4,3,39,"1,180","1,219"
"Precinct 2",576,232,5,1,41,814,855
"Precinct 3",690,428,1,3,37,"1,122","1,159"
"Precinct 4",697,533,4,0,23,"1,234","1,257"
"Precinct 5",606,500,1,0,56,"1,107","1,163"
"Precinct 6",774,311,2,1,42,"1,088","1,130"
5,"3,607","1,921",16,17,177,"5,561","5,738"
"Precinct 1",555,303,4,0,23,862,885
"Precinct 2",655,296,4,2,39,957,996
"Precinct 3",535,378,1,4,23,918,941
"Precinct 4",622,387,1,5,23,"1,015","1,038"
"Precinct 5",607,198,3,3,31,811,842
"Precinct 6",633,359,3,3,38,998,"1,036"
6,"2,295","2,564",14,16,143,"4,889","5,032"
"Precinct 1",510,502,2,1,34,"1,015","1,049"
"Precinct 2",517,545,3,6,36,"1,071","1,107"
"Precinct 3",400,528,3,2,15,933,948
"Precinct 4",508,469,3,2,26,982,"1,008"
"Precinct 5",360,520,3,5,32,888,920
7,"2,967","2,543",17,22,139,"5,549","5,688"
"Precinct 1",555,523,4,4,22,"1,086","1,108"
"Precinct 2",593,464,5,3,35,"1,065","1,100"
"Precinct 3",500,578,1,7,22,"1,086","1,108"
"Precinct 4",736,486,5,3,37,"1,230","1,267"
"Precinct 5",583,492,2,5,23,"1,082","1,105"
Totals,"22,907","14,226",124,103,"1,178","37,360","38,538"

