Ward,"George W. Pratt","Arthur B. Murphy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,751","11,219","2,757","23,970","26,727"
1,"1,448","1,395",382,"2,843","3,225"
"Precinct 1",352,414,108,766,874
"Precinct 2",418,336,107,754,861
"Precinct 3",280,291,71,571,642
"Precinct 4",398,354,96,752,848
2,709,"2,831",244,"3,540","3,784"
"Precinct 1",58,493,42,551,593
"Precinct 2",186,702,60,888,948
"Precinct 3",92,360,17,452,469
"Precinct 4",168,707,70,875,945
"Precinct 5",205,569,55,774,829
3,"1,931","1,899",468,"3,830","4,298"
"Precinct 1",394,449,97,843,940
"Precinct 2",495,312,82,807,889
"Precinct 3",555,515,137,"1,070","1,207"
"Precinct 4",487,623,152,"1,110","1,262"
4,"2,158","1,230",417,"3,388","3,805"
"Precinct 1",508,237,86,745,831
"Precinct 2",520,434,161,954,"1,115"
"Precinct 3",542,212,85,754,839
"Precinct 4",588,347,85,935,"1,020"
5,"1,615","1,844",449,"3,459","3,908"
"Precinct 1",301,640,146,941,"1,087"
"Precinct 2",386,378,99,764,863
"Precinct 3",485,427,103,912,"1,015"
"Precinct 4",443,399,101,842,943
6,"2,502",955,352,"3,457","3,809"
"Precinct 1",616,256,88,872,960
"Precinct 2",547,300,77,847,924
"Precinct 3",603,184,86,787,873
"Precinct 4",736,215,101,951,"1,052"
7,"2,388","1,065",445,"3,453","3,898"
"Precinct 1",480,250,121,730,851
"Precinct 2",454,240,71,694,765
"Precinct 3",643,169,91,812,903
"Precinct 4",377,211,90,588,678
"Precinct 5",434,195,72,629,701
Totals,"12,751","11,219","2,757","23,970","26,727"

