Ward,"Michael E. Capuano
Democratic","Andrea Morell
Socialist Workers","Philip Hyde, III
Republican","Anthony A. Schinella
Unenrolled",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,732",639,"1,565",504,71,665,"19,511","20,176"
1,"1,773",48,196,42,4,75,"2,063","2,138"
"Precinct 1",541,20,51,13,0,21,625,646
"Precinct 2",645,14,91,14,3,32,767,799
"Precinct 3",587,14,54,15,1,22,671,693
2,"2,033",106,214,68,7,95,"2,428","2,523"
"Precinct 1",558,28,55,33,3,24,677,701
"Precinct 2",751,41,76,8,4,43,880,923
"Precinct 3",724,37,83,27,0,28,871,899
3,"2,545",115,236,76,24,105,"2,996","3,101"
"Precinct 1",846,39,86,23,8,44,"1,002","1,046"
"Precinct 2",778,41,64,24,6,30,913,943
"Precinct 3",921,35,86,29,10,31,"1,081","1,112"
4,"2,265",63,204,51,8,85,"2,591","2,676"
"Precinct 1",704,17,79,15,3,32,818,850
"Precinct 2",751,22,59,18,4,34,854,888
"Precinct 3",810,24,66,18,1,19,919,938
5,"2,533",91,216,74,7,87,"2,921","3,008"
"Precinct 1",825,23,61,24,3,29,936,965
"Precinct 2",853,29,78,21,3,25,984,"1,009"
"Precinct 3",855,39,77,29,1,33,"1,001","1,034"
6,"2,748",130,265,115,15,117,"3,273","3,390"
"Precinct 1","1,037",44,109,37,2,32,"1,229","1,261"
"Precinct 2",983,46,86,46,9,47,"1,170","1,217"
"Precinct 3",728,40,70,32,4,38,874,912
7,"2,835",86,234,78,6,101,"3,239","3,340"
"Precinct 1",982,30,68,36,4,36,"1,120","1,156"
"Precinct 2",878,29,78,22,0,37,"1,007","1,044"
"Precinct 3",975,27,88,20,2,28,"1,112","1,140"
Totals,"16,732",639,"1,565",504,71,665,"19,511","20,176"

