Ward,"Eugene C. Brune","Michael E. Capuano","Kevin J. Palmer","Sal Albano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,555","4,547","1,698",1,205,"13,801","14,006"
1,927,480,219,0,28,"1,626","1,654"
"Precinct 1",238,117,31,0,3,386,389
"Precinct 2",149,94,49,0,8,292,300
"Precinct 3",170,91,41,0,3,302,305
"Precinct 4",162,96,49,0,6,307,313
"Precinct 5",208,82,49,0,8,339,347
2,789,508,234,0,42,"1,531","1,573"
"Precinct 1",59,75,10,0,5,144,149
"Precinct 2",177,103,75,0,7,355,362
"Precinct 3",91,55,27,0,6,173,179
"Precinct 4",169,78,51,0,6,298,304
"Precinct 5",168,127,37,0,11,332,343
"Precinct 6",125,70,34,0,7,229,236
3,"1,068",657,187,0,35,"1,912","1,947"
"Precinct 1",248,168,55,0,7,471,478
"Precinct 2",179,100,40,0,10,319,329
"Precinct 3",255,139,31,0,7,425,432
"Precinct 4",176,134,36,0,6,346,352
"Precinct 5",210,116,25,0,5,351,356
4,"1,237",718,418,1,18,"2,374","2,392"
"Precinct 1",182,105,69,1,2,357,359
"Precinct 2",183,72,59,0,3,314,317
"Precinct 3",182,125,110,0,3,417,420
"Precinct 4",204,171,68,0,4,443,447
"Precinct 5",244,128,57,0,1,429,430
"Precinct 6",242,117,55,0,5,414,419
5,"1,048","1,050",227,0,33,"2,325","2,358"
"Precinct 1",223,133,57,0,10,413,423
"Precinct 2",171,200,29,0,6,400,406
"Precinct 3",116,179,26,0,5,321,326
"Precinct 4",230,155,34,0,5,419,424
"Precinct 5",146,141,36,0,3,323,326
"Precinct 6",162,242,45,0,4,449,453
6,"1,331",581,216,0,30,"2,128","2,158"
"Precinct 1",290,136,59,0,11,485,496
"Precinct 2",270,134,38,0,3,442,445
"Precinct 3",243,119,39,0,4,401,405
"Precinct 4",325,102,34,0,3,461,464
"Precinct 5",203,90,46,0,9,339,348
7,"1,155",553,197,0,19,"1,905","1,924"
"Precinct 1",199,113,44,0,1,356,357
"Precinct 2",200,74,35,0,3,309,312
"Precinct 3",192,106,34,0,3,332,335
"Precinct 4",336,139,54,0,9,529,538
"Precinct 5",228,121,30,0,3,379,382
Totals,"7,555","4,547","1,698",1,205,"13,801","14,006"

