Ward,"John V. Harvey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,241","9,000","11,241","20,241"
1,"1,483","1,183","1,483","2,666"
"Precinct 1",266,255,266,521
"Precinct 2",269,252,269,521
"Precinct 3",279,206,279,485
"Precinct 4",301,195,301,496
"Precinct 5",368,275,368,643
2,"1,500","1,474","1,500","2,974"
"Precinct 1",161,202,161,363
"Precinct 2",267,257,267,524
"Precinct 3",209,161,209,370
"Precinct 4",336,400,336,736
"Precinct 5",260,224,260,484
"Precinct 6",267,230,267,497
3,"1,560","1,202","1,560","2,762"
"Precinct 1",319,297,319,616
"Precinct 2",235,210,235,445
"Precinct 3",337,271,337,608
"Precinct 4",363,230,363,593
"Precinct 5",306,194,306,500
4,"2,099","1,680","2,099","3,779"
"Precinct 1",388,280,388,668
"Precinct 2",265,259,265,524
"Precinct 3",324,246,324,570
"Precinct 4",343,276,343,619
"Precinct 5",359,294,359,653
"Precinct 6",420,325,420,745
5,"1,855","1,491","1,855","3,346"
"Precinct 1",283,267,283,550
"Precinct 2",297,336,297,633
"Precinct 3",271,181,271,452
"Precinct 4",360,216,360,576
"Precinct 5",295,256,295,551
"Precinct 6",349,235,349,584
6,"1,167",876,"1,167","2,043"
"Precinct 1",308,185,308,493
"Precinct 2",255,178,255,433
"Precinct 3",176,135,176,311
"Precinct 4",251,230,251,481
"Precinct 5",177,148,177,325
7,"1,577","1,094","1,577","2,671"
"Precinct 1",275,233,275,508
"Precinct 2",304,174,304,478
"Precinct 3",326,232,326,558
"Precinct 4",346,245,346,591
"Precinct 5",326,210,326,536
Totals,"11,241","9,000","11,241","20,241"

