Ward,"Thomas F. Pickett","Walter W. Whitney","John W. DiCecca","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,285","1,062",374,635,"2,721","3,356"
1,197,198,76,78,471,549
"Precinct 1",24,43,9,17,76,93
"Precinct 2",51,44,23,12,118,130
"Precinct 3",35,35,28,16,98,114
"Precinct 4",52,39,9,17,100,117
"Precinct 5",35,37,7,16,79,95
2,92,91,55,65,238,303
"Precinct 1",2,7,11,7,20,27
"Precinct 2",15,17,12,6,44,50
"Precinct 3",22,17,3,14,42,56
"Precinct 4",10,12,11,9,33,42
"Precinct 5",28,25,9,16,62,78
"Precinct 6",15,13,9,13,37,50
3,432,156,44,133,632,765
"Precinct 1",53,31,6,17,90,107
"Precinct 2",90,36,7,26,133,159
"Precinct 3",114,36,17,39,167,206
"Precinct 4",79,18,5,16,102,118
"Precinct 5",96,35,9,35,140,175
4,333,364,99,196,796,992
"Precinct 1",59,76,24,45,159,204
"Precinct 2",23,31,17,14,71,85
"Precinct 3",76,79,23,45,178,223
"Precinct 4",94,94,9,46,197,243
"Precinct 5",71,59,18,32,148,180
"Precinct 6",10,25,8,14,43,57
5,231,253,100,163,584,747
"Precinct 1",30,35,17,25,82,107
"Precinct 2",33,26,18,27,77,104
"Precinct 3",46,51,20,36,117,153
"Precinct 4",51,73,19,33,143,176
"Precinct 5",14,14,6,7,34,41
"Precinct 6",57,54,20,35,131,166
Totals,"1,285","1,062",374,635,"2,721","3,356"

