Ward,"Robert C. Hahn","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,378",349,"1,378","1,727"
1,125,43,125,168
"Precinct 1",23,7,23,30
"Precinct 2",24,8,24,32
"Precinct 3",22,4,22,26
"Precinct 4",31,12,31,43
"Precinct 5",25,12,25,37
2,83,34,83,117
"Precinct 1",3,0,3,3
"Precinct 2",15,7,15,22
"Precinct 3",14,1,14,15
"Precinct 4",17,11,17,28
"Precinct 5",30,7,30,37
"Precinct 6",4,8,4,12
3,205,45,205,250
"Precinct 1",30,8,30,38
"Precinct 2",31,9,31,40
"Precinct 3",70,12,70,82
"Precinct 4",26,7,26,33
"Precinct 5",48,9,48,57
4,187,49,187,236
"Precinct 1",33,6,33,39
"Precinct 2",24,6,24,30
"Precinct 3",31,8,31,39
"Precinct 4",45,12,45,57
"Precinct 5",32,7,32,39
"Precinct 6",22,10,22,32
5,160,49,160,209
"Precinct 1",26,7,26,33
"Precinct 2",26,8,26,34
"Precinct 3",34,8,34,42
"Precinct 4",25,13,25,38
"Precinct 5",15,5,15,20
"Precinct 6",34,8,34,42
6,306,54,306,360
"Precinct 1",49,10,49,59
"Precinct 2",61,9,61,70
"Precinct 3",83,14,83,97
"Precinct 4",45,8,45,53
"Precinct 5",68,13,68,81
7,312,75,312,387
"Precinct 1",66,15,66,81
"Precinct 2",42,19,42,61
"Precinct 3",70,11,70,81
"Precinct 4",83,16,83,99
"Precinct 5",51,14,51,65
Totals,"1,378",349,"1,378","1,727"

