Ward,"Thaddeus Buczko","James H. Kelly","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,126","8,511","1,913","17,637","19,550"
1,"1,044","1,073",203,"2,117","2,320"
"Precinct 1",179,225,48,404,452
"Precinct 2",216,212,51,428,479
"Precinct 3",189,187,43,376,419
"Precinct 4",227,219,39,446,485
"Precinct 5",233,230,22,463,485
2,"1,213","1,221",320,"2,434","2,754"
"Precinct 1",117,99,76,216,292
"Precinct 2",235,251,49,486,535
"Precinct 3",120,155,31,275,306
"Precinct 4",268,286,62,554,616
"Precinct 5",274,248,56,522,578
"Precinct 6",199,182,46,381,427
3,"1,214","1,093",272,"2,307","2,579"
"Precinct 1",300,255,94,555,649
"Precinct 2",188,188,35,376,411
"Precinct 3",237,225,50,462,512
"Precinct 4",252,235,52,487,539
"Precinct 5",237,190,41,427,468
4,"1,721","1,530",361,"3,251","3,612"
"Precinct 1",275,249,58,524,582
"Precinct 2",207,162,53,369,422
"Precinct 3",276,249,49,525,574
"Precinct 4",307,281,62,588,650
"Precinct 5",315,242,68,557,625
"Precinct 6",341,347,71,688,759
5,"1,447","1,351",286,"2,798","3,084"
"Precinct 1",246,242,38,488,526
"Precinct 2",246,200,54,446,500
"Precinct 3",258,184,52,442,494
"Precinct 4",228,237,37,465,502
"Precinct 5",220,224,59,444,503
"Precinct 6",249,264,46,513,559
6,"1,105","1,085",195,"2,190","2,385"
"Precinct 1",269,253,45,522,567
"Precinct 2",235,265,49,500,549
"Precinct 3",185,173,39,358,397
"Precinct 4",251,219,33,470,503
"Precinct 5",165,175,29,340,369
7,"1,382","1,158",276,"2,540","2,816"
"Precinct 1",270,223,66,493,559
"Precinct 2",251,214,60,465,525
"Precinct 3",308,205,53,513,566
"Precinct 4",295,278,60,573,633
"Precinct 5",258,238,37,496,533
Totals,"9,126","8,511","1,913","17,637","19,550"

