Ward,"Alfred A. Fondacaro, Jr.",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,181",43,"1,090","1,224","2,314"
1,67,1,62,68,130
"Precinct 2",33,0,31,33,64
"Precinct 3",34,1,31,35,66
2,108,6,111,114,225
"Precinct 2",49,5,42,54,96
"Precinct 3",59,1,69,60,129
3,209,8,172,217,389
"Precinct 1",67,2,55,69,124
"Precinct 2",61,3,45,64,109
"Precinct 3",81,3,72,84,156
4,180,4,161,184,345
"Precinct 1",56,0,47,56,103
"Precinct 2",61,2,55,63,118
"Precinct 3",63,2,59,65,124
5,176,8,185,184,369
"Precinct 1",59,2,57,61,118
"Precinct 2",72,2,64,74,138
"Precinct 3",45,4,64,49,113
6,227,6,221,233,454
"Precinct 1",88,3,92,91,183
"Precinct 2",74,3,70,77,147
"Precinct 3",65,0,59,65,124
7,214,10,178,224,402
"Precinct 1",69,0,50,69,119
"Precinct 2",73,8,58,81,139
"Precinct 3",72,2,70,74,144
Totals,"1,181",43,"1,090","1,224","2,314"

