Ward,"Denise Provost
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"10,955",224,"2,213","11,179","13,392"
2,"1,016",27,180,"1,043","1,223"
"Precinct 3","1,016",27,180,"1,043","1,223"
3,"3,015",57,610,"3,072","3,682"
"Precinct 1","1,018",21,173,"1,039","1,212"
"Precinct 2",953,16,207,969,"1,176"
"Precinct 3","1,044",20,230,"1,064","1,294"
4,717,18,194,735,929
"Precinct 3",717,18,194,735,929
5,"3,131",64,644,"3,195","3,839"
"Precinct 1","1,008",23,231,"1,031","1,262"
"Precinct 2",973,23,222,996,"1,218"
"Precinct 3","1,150",18,191,"1,168","1,359"
6,"3,076",58,585,"3,134","3,719"
"Precinct 1","1,219",25,211,"1,244","1,455"
"Precinct 2","1,190",19,228,"1,209","1,437"
"Precinct 3",667,14,146,681,827
Totals,"10,955",224,"2,213","11,179","13,392"

