Ward,"George L. Leavett , Jr.","Frank J. Tortorella","Richard M. Laskey","Alfred A. Fondacaro, Jr.","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,141,75,34,13,67,263,330
1,16,4,2,4,7,26,33
"Precinct 1",6,1,2,0,2,9,11
"Precinct 2",4,0,0,2,0,6,6
"Precinct 3",0,0,0,1,1,1,2
"Precinct 4",5,0,0,1,4,6,10
"Precinct 5",1,3,0,0,0,4,4
2,10,7,0,0,14,17,31
"Precinct 1",2,1,0,0,0,3,3
"Precinct 2",0,0,0,0,12,0,12
"Precinct 3",0,0,0,0,0,0,0
"Precinct 4",0,3,0,0,0,3,3
"Precinct 5",5,1,0,0,1,6,7
"Precinct 6",3,2,0,0,1,5,6
3,19,11,5,0,4,35,39
"Precinct 1",4,6,0,0,2,10,12
"Precinct 2",0,1,1,0,0,2,2
"Precinct 3",8,3,2,0,0,13,13
"Precinct 4",6,0,0,0,0,6,6
"Precinct 5",1,1,2,0,2,4,6
4,19,11,9,0,15,39,54
"Precinct 1",0,1,2,0,0,3,3
"Precinct 2",1,1,2,0,1,4,5
"Precinct 3",1,1,2,0,4,4,8
"Precinct 4",8,3,2,0,4,13,17
"Precinct 5",2,4,1,0,2,7,9
"Precinct 6",7,1,0,0,4,8,12
5,19,8,6,1,3,34,37
"Precinct 1",2,0,0,0,0,2,2
"Precinct 2",1,1,2,1,0,5,5
"Precinct 3",5,2,0,0,1,7,8
"Precinct 4",4,3,2,0,1,9,10
"Precinct 5",2,0,0,0,0,2,2
"Precinct 6",5,2,2,0,1,9,10
6,28,11,7,6,11,52,63
"Precinct 1",8,2,1,4,0,15,15
"Precinct 2",6,2,1,1,2,10,12
"Precinct 3",6,5,3,0,3,14,17
"Precinct 4",5,2,1,1,3,9,12
"Precinct 5",3,0,1,0,3,4,7
7,30,23,5,2,13,60,73
"Precinct 1",6,5,0,0,3,11,14
"Precinct 2",3,3,1,1,2,8,10
"Precinct 3",6,4,2,0,2,12,14
"Precinct 4",9,7,1,1,6,18,24
"Precinct 5",6,4,1,0,0,11,11
Totals,141,75,34,13,67,263,330

