Ward,"Edward J. McCormack, Jr
Democratic","Christian A. Herter, Jr
Republican","Charles A. Couper
Socialist Labor","Custaf B. Nissen
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,279","10,659",144,87,"1,214","35,169","36,383"
1,"3,165","1,081",24,5,148,"4,275","4,423"
"Precinct 1",664,191,8,1,24,864,888
"Precinct 2",577,216,4,1,40,798,838
"Precinct 3",583,176,2,0,25,761,786
"Precinct 4",628,244,6,2,25,880,905
"Precinct 5",713,254,4,1,34,972,"1,006"
2,"3,680",841,25,14,205,"4,560","4,765"
"Precinct 1",416,52,5,2,45,475,520
"Precinct 2",628,160,3,2,32,793,825
"Precinct 3",470,134,1,2,32,607,639
"Precinct 4",850,165,5,5,38,"1,025","1,063"
"Precinct 5",723,225,6,3,35,957,992
"Precinct 6",593,105,5,0,23,703,726
3,"3,137","1,445",15,9,163,"4,606","4,769"
"Precinct 1",680,245,7,2,46,934,980
"Precinct 2",535,276,1,1,21,813,834
"Precinct 3",662,351,1,0,36,"1,014","1,050"
"Precinct 4",681,254,5,4,32,944,976
"Precinct 5",579,319,1,2,28,901,929
4,"4,302","1,835",28,10,227,"6,175","6,402"
"Precinct 1",738,306,5,0,35,"1,049","1,084"
"Precinct 2",600,164,2,1,43,767,810
"Precinct 3",645,342,7,3,31,997,"1,028"
"Precinct 4",731,424,7,1,32,"1,163","1,195"
"Precinct 5",705,342,2,3,50,"1,052","1,102"
"Precinct 6",883,257,5,2,36,"1,147","1,183"
5,"3,962","1,450",19,13,204,"5,444","5,648"
"Precinct 1",611,207,6,4,27,828,855
"Precinct 2",683,253,5,1,50,942,992
"Precinct 3",592,291,2,1,27,886,913
"Precinct 4",690,285,1,4,23,980,"1,003"
"Precinct 5",697,125,4,3,32,829,861
"Precinct 6",689,289,1,0,45,979,"1,024"
6,"2,745","2,009",18,23,117,"4,795","4,912"
"Precinct 1",616,381,1,5,20,"1,003","1,023"
"Precinct 2",615,403,5,6,28,"1,029","1,057"
"Precinct 3",488,409,5,3,22,905,927
"Precinct 4",591,369,3,4,27,967,994
"Precinct 5",435,447,4,5,20,891,911
7,"3,288","1,998",15,13,150,"5,314","5,464"
"Precinct 1",589,419,5,1,32,"1,014","1,046"
"Precinct 2",628,325,0,3,38,956,994
"Precinct 3",588,468,6,3,30,"1,065","1,095"
"Precinct 4",790,385,3,4,32,"1,182","1,214"
"Precinct 5",693,401,1,2,18,"1,097","1,115"
Totals,"24,279","10,659",144,87,"1,214","35,169","36,383"

