Ward,"Daniel A. Lynch","John P. Brennan","James J. Fitzgerald","John L. McDonald","William E. Coffey","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,82,59,39,37,11,115,228,343
6,39,28,24,12,5,49,108,157
"Precinct 1",12,6,7,5,1,15,31,46
"Precinct 2",14,8,3,1,0,11,26,37
"Precinct 3",10,5,6,1,2,8,24,32
"Precinct 4",3,9,8,5,2,15,27,42
7,43,31,15,25,6,66,120,186
"Precinct 1",7,7,5,3,1,16,23,39
"Precinct 2",7,6,2,8,1,9,24,33
"Precinct 3",12,5,4,3,1,4,25,29
"Precinct 4",11,10,2,9,2,24,34,58
"Precinct 5",6,3,2,2,1,13,14,27
Totals,82,59,39,37,11,115,228,343

