Ward,"Hillary Clinton/ Tim Kaine
Democratic","Donald J. Trump/ Mike Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green Rainbow","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"33,740","4,128","1,109",841,602,454,"40,420","40,874"
1,"3,391",685,123,78,69,64,"4,346","4,410"
"Precinct 1","1,032",199,34,28,24,16,"1,317","1,333"
"Precinct 2","1,318",293,58,25,29,27,"1,723","1,750"
"Precinct 3","1,041",193,31,25,16,21,"1,306","1,327"
2,"5,329",456,159,172,93,54,"6,209","6,263"
"Precinct 1","1,617",133,44,49,28,11,"1,871","1,882"
"Precinct 2","1,915",147,44,66,35,23,"2,207","2,230"
"Precinct 3","1,797",176,71,57,30,20,"2,131","2,151"
3,"5,153",540,140,138,95,71,"6,066","6,137"
"Precinct 1","1,598",163,33,40,28,21,"1,862","1,883"
"Precinct 2","1,652",202,54,40,27,24,"1,975","1,999"
"Precinct 3","1,903",175,53,58,40,26,"2,229","2,255"
4,"3,729",654,122,88,69,69,"4,662","4,731"
"Precinct 1","1,054",231,30,15,15,24,"1,345","1,369"
"Precinct 2","1,243",190,44,40,19,24,"1,536","1,560"
"Precinct 3","1,432",233,48,33,35,21,"1,781","1,802"
5,"5,599",669,206,131,104,71,"6,709","6,780"
"Precinct 1","1,643",260,63,45,31,27,"2,042","2,069"
"Precinct 2","1,956",227,77,42,29,22,"2,331","2,353"
"Precinct 3","2,000",182,66,44,44,22,"2,336","2,358"
6,"5,465",458,194,140,90,49,"6,347","6,396"
"Precinct 1","2,183",159,79,50,36,20,"2,507","2,527"
"Precinct 2","2,012",179,75,58,35,14,"2,359","2,373"
"Precinct 3","1,270",120,40,32,19,15,"1,481","1,496"
7,"5,074",666,165,94,82,76,"6,081","6,157"
"Precinct 1","1,974",203,69,33,30,26,"2,309","2,335"
"Precinct 2","1,535",171,40,32,23,30,"1,801","1,831"
"Precinct 3","1,565",292,56,29,29,20,"1,971","1,991"
Totals,"33,740","4,128","1,109",841,602,454,"40,420","40,874"

