Ward,"Paul A. Dever
Democratic","Clarence A. Barnes
Republican","Joseph C. Figueiredo
Communist","Alfred Baker Lewis
Socialist","George F. Hogan
Prohibition","Fred E. Oelcher
Socialist Labor","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,869","15,312",223,182,96,74,"1,613","39,756","41,369"
1,"3,356","1,592",38,21,15,13,295,"5,035","5,330"
"Precinct 1",917,373,11,7,7,2,69,"1,317","1,386"
"Precinct 2","1,017",455,10,7,6,2,112,"1,497","1,609"
"Precinct 3",601,261,7,3,0,4,62,876,938
"Precinct 4",821,503,10,4,2,5,52,"1,345","1,397"
2,"4,440",849,47,42,20,15,307,"5,413","5,720"
"Precinct 1",720,67,13,15,5,2,91,822,913
"Precinct 2","1,038",186,11,12,4,8,50,"1,259","1,309"
"Precinct 3",499,134,4,4,4,0,35,645,680
"Precinct 4","1,197",162,8,4,3,1,66,"1,375","1,441"
"Precinct 5",986,300,11,7,4,4,65,"1,312","1,377"
3,"3,296","1,945",27,20,12,3,221,"5,303","5,524"
"Precinct 1",774,330,10,4,2,0,57,"1,120","1,177"
"Precinct 2",579,525,3,7,4,0,40,"1,118","1,158"
"Precinct 3",843,610,8,9,6,1,61,"1,477","1,538"
"Precinct 4","1,100",480,6,0,0,2,63,"1,588","1,651"
4,"3,724","2,557",40,23,16,15,235,"6,375","6,610"
"Precinct 1",694,561,7,7,7,0,54,"1,276","1,330"
"Precinct 2","1,090",384,15,4,5,5,84,"1,503","1,587"
"Precinct 3",594,536,7,4,1,4,28,"1,146","1,174"
"Precinct 4",710,592,5,5,3,0,30,"1,315","1,345"
"Precinct 5",636,484,6,3,0,6,39,"1,135","1,174"
5,"3,803","1,992",38,30,12,10,262,"5,885","6,147"
"Precinct 1","1,070",366,8,6,1,4,85,"1,455","1,540"
"Precinct 2",943,445,11,9,5,3,75,"1,416","1,491"
"Precinct 3",894,630,9,8,2,3,46,"1,546","1,592"
"Precinct 4",896,551,10,7,4,0,56,"1,468","1,524"
6,"2,364","3,337",11,25,8,9,148,"5,754","5,902"
"Precinct 1",584,750,4,8,0,3,43,"1,349","1,392"
"Precinct 2",599,705,2,7,4,4,23,"1,321","1,344"
"Precinct 3",553,920,1,7,3,1,47,"1,485","1,532"
"Precinct 4",628,962,4,3,1,1,35,"1,599","1,634"
7,"2,886","3,040",22,21,13,9,145,"5,991","6,136"
"Precinct 1",620,670,3,6,2,4,35,"1,305","1,340"
"Precinct 2",577,558,6,1,1,1,28,"1,144","1,172"
"Precinct 3",516,750,4,3,4,1,26,"1,278","1,304"
"Precinct 4",612,471,3,5,3,3,28,"1,097","1,125"
"Precinct 5",561,591,6,6,3,0,28,"1,167","1,195"
Totals,"23,869","15,312",223,182,96,74,"1,613","39,756","41,369"

