Ward,"Harry F. O'Connell","Frederick W. Wolffer","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,176","13,481","3,445","28,657","32,102"
1,"2,035","1,486",506,"3,521","4,027"
"Precinct 1",541,348,160,889,"1,049"
"Precinct 2",554,405,144,959,"1,103"
"Precinct 3",416,281,72,697,769
"Precinct 4",524,452,130,976,"1,106"
2,"3,256",585,544,"3,841","4,385"
"Precinct 1",560,33,91,593,684
"Precinct 2",813,143,129,956,"1,085"
"Precinct 3",371,118,56,489,545
"Precinct 4",863,102,136,965,"1,101"
"Precinct 5",649,189,132,838,970
3,"2,435","1,934",475,"4,369","4,844"
"Precinct 1",578,359,104,937,"1,041"
"Precinct 2",396,535,73,931,"1,004"
"Precinct 3",685,569,159,"1,254","1,413"
"Precinct 4",776,471,139,"1,247","1,386"
4,"2,065","2,268",503,"4,333","4,836"
"Precinct 1",379,518,100,897,997
"Precinct 2",555,276,111,831,942
"Precinct 3",327,501,97,828,925
"Precinct 4",472,615,111,"1,087","1,198"
"Precinct 5",332,358,84,690,774
5,"2,549","1,754",393,"4,303","4,696"
"Precinct 1",802,329,98,"1,131","1,229"
"Precinct 2",607,386,82,993,"1,075"
"Precinct 3",578,563,104,"1,141","1,245"
"Precinct 4",562,476,109,"1,038","1,147"
6,"1,343","2,746",461,"4,089","4,550"
"Precinct 1",382,654,111,"1,036","1,147"
"Precinct 2",354,594,109,948,"1,057"
"Precinct 3",303,688,96,991,"1,087"
"Precinct 4",304,810,145,"1,114","1,259"
7,"1,493","2,708",563,"4,201","4,764"
"Precinct 1",367,561,136,928,"1,064"
"Precinct 2",284,475,102,759,861
"Precinct 3",233,707,104,940,"1,044"
"Precinct 4",313,407,117,720,837
"Precinct 5",296,558,104,854,958
Totals,"15,176","13,481","3,445","28,657","32,102"

