Ward,"William H. Seabrook","Thomas B. Brennan","William P. Walsh","John C. Dailey","Francis R. King","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,862","3,643","1,061",520,320,"2,661","9,406","12,067"
1,673,735,215,86,58,440,"1,767","2,207"
"Precinct 1",149,156,56,22,15,93,398,491
"Precinct 2",130,141,37,12,13,65,333,398
"Precinct 3",134,124,32,18,15,83,323,406
"Precinct 4",123,136,40,17,9,84,325,409
"Precinct 5",137,178,50,17,6,115,388,503
2,902,614,198,99,56,534,"1,869","2,403"
"Precinct 1",143,88,42,14,16,141,303,444
"Precinct 2",174,127,34,14,10,82,359,441
"Precinct 3",109,69,28,16,6,68,228,296
"Precinct 4",200,134,33,15,7,104,389,493
"Precinct 5",134,101,26,23,9,59,293,352
"Precinct 6",142,95,35,17,8,80,297,377
3,652,594,185,99,49,472,"1,579","2,051"
"Precinct 1",169,129,46,22,17,148,383,531
"Precinct 2",110,122,48,17,8,66,305,371
"Precinct 3",115,104,31,16,9,84,275,359
"Precinct 4",162,125,30,30,11,80,358,438
"Precinct 5",96,114,30,14,4,94,258,352
4,610,539,135,76,43,425,"1,403","1,828"
"Precinct 1",121,90,32,23,8,73,274,347
"Precinct 2",106,82,18,10,5,90,221,311
"Precinct 3",76,90,15,9,7,60,197,257
"Precinct 4",101,120,21,20,7,88,269,357
"Precinct 5",110,86,26,7,10,71,239,310
"Precinct 6",96,71,23,7,6,43,203,246
5,528,570,177,87,41,459,"1,403","1,862"
"Precinct 1",73,107,31,14,5,53,230,283
"Precinct 2",90,81,25,12,9,83,217,300
"Precinct 3",75,61,28,8,6,41,178,219
"Precinct 4",66,119,25,17,5,63,232,295
"Precinct 5",98,110,31,17,10,127,266,393
"Precinct 6",126,92,37,19,6,92,280,372
6,218,270,69,33,51,151,641,792
"Precinct 1",47,55,20,7,29,38,158,196
"Precinct 2",47,57,17,5,6,30,132,162
"Precinct 3",34,41,6,6,5,16,92,108
"Precinct 4",63,85,16,10,8,48,182,230
"Precinct 5",27,32,10,5,3,19,77,96
7,279,321,82,40,22,180,744,924
"Precinct 1",47,60,9,6,7,36,129,165
"Precinct 2",54,59,11,11,4,30,139,169
"Precinct 3",62,74,12,6,5,46,159,205
"Precinct 4",74,55,25,11,3,31,168,199
"Precinct 5",42,73,25,6,3,37,149,186
Totals,"3,862","3,643","1,061",520,320,"2,661","9,406","12,067"

