Ward,"Elizabeth L. McNamara","Margaret M. O'Riordan","Henry K. Cushing","Joseph A. Scolponeti","Clementina Langone","Anna A Sharry","Catherine E . Hanifin","Sadie H. Mulrone","Mary Maliotis","John Zielinski","Morris Kritzman","Michael J. Batal","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,454","1,241","1,231","1,212","1,199","1,164","1,140","1,109","1,090","1,087","1,083","1,081","26,505","14,092","40,597"
1,213,182,183,175,178,169,168,161,158,160,158,158,"4,249","2,063","6,312"
"Precinct 1",52,44,45,42,41,43,40,39,38,38,37,39,918,498,"1,416"
"Precinct 2",68,63,64,63,65,62,61,59,58,57,59,57,"1,340",736,"2,076"
"Precinct 3",37,27,31,28,28,26,26,26,26,25,25,26,713,331,"1,044"
"Precinct 4",56,48,43,42,44,38,41,37,36,40,37,36,"1,278",498,"1,776"
2,352,305,294,282,287,277,264,258,256,252,258,252,"7,823","3,337","11,160"
"Precinct 1",62,53,51,51,54,50,46,47,46,42,49,44,"1,577",595,"2,172"
"Precinct 2",97,84,86,77,77,76,74,72,75,71,71,71,"2,033",931,"2,964"
"Precinct 3",43,36,37,32,32,37,32,31,30,31,30,30,955,401,"1,356"
"Precinct 4",115,95,88,90,88,84,85,82,81,83,83,82,"2,052","1,056","3,108"
"Precinct 5",35,37,32,32,36,30,27,26,24,25,25,25,"1,206",354,"1,560"
3,247,203,205,201,200,196,194,193,187,188,184,185,"4,157","2,383","6,540"
"Precinct 1",68,68,66,66,63,60,62,62,61,60,58,58,"1,156",752,"1,908"
"Precinct 2",47,28,34,28,32,33,33,32,27,27,28,28,"1,003",377,"1,380"
"Precinct 3",51,44,46,44,45,45,43,42,43,45,43,43,618,534,"1,152"
"Precinct 4",81,63,59,63,60,58,56,57,56,56,55,56,"1,380",720,"2,100"
4,167,151,153,153,146,141,141,135,136,135,134,134,"2,102","1,726","3,828"
"Precinct 1",29,25,26,28,28,23,23,24,24,24,23,23,360,300,660
"Precinct 2",23,21,21,25,26,22,20,19,20,19,19,20,465,255,720
"Precinct 3",31,30,30,26,24,29,27,26,26,26,25,25,383,325,708
"Precinct 4",62,56,54,54,50,50,53,49,49,49,50,49,551,625,"1,176"
"Precinct 5",22,19,22,20,18,17,18,17,17,17,17,17,343,221,564
5,300,251,247,257,249,238,233,228,221,222,219,220,"5,755","2,885","8,640"
"Precinct 1",50,43,42,44,44,42,38,39,35,35,35,36,"1,113",483,"1,596"
"Precinct 2",98,80,80,84,80,75,73,73,70,71,69,70,"2,029",923,"2,952"
"Precinct 3",74,60,58,63,60,54,55,51,54,53,52,51,"1,499",685,"2,184"
"Precinct 4",78,68,67,66,65,67,67,65,62,63,63,63,"1,114",794,"1,908"
6,77,71,73,69,66,69,66,63,62,61,61,61,"1,085",799,"1,884"
"Precinct 1",24,20,20,20,20,20,20,18,18,18,18,18,318,234,552
"Precinct 2",16,16,17,14,14,16,14,14,14,13,13,13,270,174,444
"Precinct 3",18,17,18,18,17,17,16,16,16,16,16,16,183,201,384
"Precinct 4",19,18,18,17,15,16,16,15,14,14,14,14,314,190,504
7,98,78,76,76,73,74,74,71,70,69,69,71,"1,334",899,"2,233"
"Precinct 1",21,14,12,13,14,12,13,13,12,12,12,13,307,161,468
"Precinct 2",15,12,11,13,10,10,11,10,10,10,10,10,264,132,396
"Precinct 3",18,15,14,12,12,12,13,13,12,12,12,12,191,157,348
"Precinct 4",30,24,26,25,24,26,24,23,23,23,23,23,402,294,696
"Precinct 5",14,13,13,13,13,14,13,12,13,12,12,13,170,155,325
Totals,"1,454","1,241","1,231","1,212","1,199","1,164","1,140","1,109","1,090","1,087","1,083","1,081","26,505","14,092","40,597"

