Ward,"Justin P. Nowell","Joseph B. Siggins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,009",1,776,"2,010","2,786"
1,231,0,92,231,323
"Precinct 1",130,0,21,130,151
"Precinct 2",70,0,10,70,80
"Precinct 3",16,0,18,16,34
"Precinct 4",15,0,43,15,58
2,64,0,92,64,156
"Precinct 1",17,0,35,17,52
"Precinct 2",30,0,40,30,70
"Precinct 3",17,0,17,17,34
3,221,0,39,221,260
"Precinct 1",110,0,17,110,127
"Precinct 2",111,0,22,111,133
4,218,0,45,218,263
"Precinct 1",104,0,15,104,119
"Precinct 2",114,0,30,114,144
5,250,1,51,251,302
"Precinct 1",108,0,16,108,124
"Precinct 2",98,0,18,98,116
"Precinct 3",44,1,17,45,62
6,526,0,340,526,866
"Precinct 1",178,0,180,178,358
"Precinct 2",174,0,92,174,266
"Precinct 3",174,0,68,174,242
7,499,0,117,499,616
"Precinct 1",108,0,23,108,131
"Precinct 2",104,0,25,104,129
"Precinct 3",137,0,27,137,164
"Precinct 4",93,0,33,93,126
"Precinct 5",57,0,9,57,66
Totals,"2,009",1,776,"2,010","2,786"

