Ward,"Alice McNamara","Eleanor L. Daly","Agnes T. McCarthy","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,271",387,205,"1,177","1,863","3,040"
1,218,57,33,218,308,526
"Precinct 1",60,17,7,34,84,118
"Precinct 2",63,25,10,75,98,173
"Precinct 3",37,6,7,37,50,87
"Precinct 4",58,9,9,72,76,148
2,396,79,65,390,540,930
"Precinct 1",75,16,14,76,105,181
"Precinct 2",103,19,20,105,142,247
"Precinct 3",54,11,10,38,75,113
"Precinct 4",113,28,16,102,157,259
"Precinct 5",51,5,5,69,61,130
3,201,87,45,212,333,545
"Precinct 1",44,37,11,67,92,159
"Precinct 2",53,7,6,49,66,115
"Precinct 3",47,14,3,32,64,96
"Precinct 4",57,29,25,64,111,175
4,152,39,23,105,214,319
"Precinct 1",27,7,6,15,40,55
"Precinct 2",21,11,4,24,36,60
"Precinct 3",28,8,4,19,40,59
"Precinct 4",51,11,5,31,67,98
"Precinct 5",25,2,4,16,31,47
5,304,125,39,252,468,720
"Precinct 1",63,12,10,48,85,133
"Precinct 2",99,58,10,79,167,246
"Precinct 3",65,33,13,71,111,182
"Precinct 4",77,22,6,54,105,159
Totals,"1,271",387,205,"1,177","1,863","3,040"

