Ward,"Calvin Coolidge","Edward P. Barry","Alfred H. Evans","Chester R. Lawrence","Samuel P. Levenberg","James Hayes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,890","3,806",377,144,120,39,245,"11,376","11,621"
1,677,609,35,17,14,7,38,"1,359","1,397"
"Precinct 1",342,175,16,10,5,3,16,551,567
"Precinct 2",221,97,12,6,4,2,6,342,348
"Precinct 3",93,114,5,1,4,2,6,219,225
"Precinct 4",21,223,2,0,1,0,10,247,257
2,263,943,12,10,17,7,36,"1,252","1,288"
"Precinct 1",30,310,2,4,9,4,11,359,370
"Precinct 2",156,418,5,6,4,1,16,590,606
"Precinct 3",77,215,5,0,4,2,9,303,312
3,778,395,36,14,9,4,32,"1,236","1,268"
"Precinct 1",424,192,15,11,5,1,16,648,664
"Precinct 2",354,203,21,3,4,3,16,588,604
4,800,267,55,17,7,1,29,"1,147","1,176"
"Precinct 1",385,159,32,9,4,0,16,589,605
"Precinct 2",415,108,23,8,3,1,13,558,571
5,"1,021",544,60,21,16,2,37,"1,664","1,701"
"Precinct 1",476,120,32,9,3,0,17,640,657
"Precinct 2",336,141,23,7,11,2,10,520,530
"Precinct 3",209,283,5,5,2,0,10,504,514
6,"1,294",610,62,25,26,12,27,"2,029","2,056"
"Precinct 1",382,321,12,8,6,6,13,735,748
"Precinct 2",462,139,27,10,7,3,9,648,657
"Precinct 3",450,150,23,7,13,3,5,646,651
7,"2,057",438,117,40,31,6,46,"2,689","2,735"
"Precinct 1",475,75,21,6,6,2,15,585,600
"Precinct 2",483,96,32,16,9,0,8,636,644
"Precinct 3",512,116,33,7,11,0,13,679,692
"Precinct 4",587,151,31,11,5,4,10,789,799
Totals,"6,890","3,806",377,144,120,39,245,"11,376","11,621"

