Ward,"Marian T. Ryan","All Other Votes",Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,644",96,"2,503",8,"9,740","12,251"
1,840,11,192,1,851,"1,044"
"Precinct 1",227,1,63,0,228,291
"Precinct 2",226,2,47,0,228,275
"Precinct 3",176,4,40,1,180,221
"Precinct 4",131,3,22,0,134,156
"Precinct 4A",80,1,20,0,81,101
2,"1,347",8,350,0,"1,355","1,705"
"Precinct 1",195,1,64,0,196,260
"Precinct 1A",107,0,37,0,107,144
"Precinct 2",358,2,71,0,360,431
"Precinct 3",304,1,100,0,305,405
"Precinct 4",383,4,78,0,387,465
3,"1,686",20,425,1,"1,706","2,132"
"Precinct 1",457,12,115,1,469,585
"Precinct 2",391,6,93,0,397,490
"Precinct 3",428,1,111,0,429,540
"Precinct 4",410,1,106,0,411,517
4,"1,026",16,236,2,"1,042","1,280"
"Precinct 1",221,7,59,0,228,287
"Precinct 2",202,1,43,1,203,247
"Precinct 2A",91,1,10,0,92,102
"Precinct 3",355,5,90,1,360,451
"Precinct 4",157,2,34,0,159,193
5,"1,762",11,501,0,"1,773","2,274"
"Precinct 1",428,1,89,0,429,518
"Precinct 2",440,6,131,0,446,577
"Precinct 3",436,3,137,0,439,576
"Precinct 4",458,1,144,0,459,603
6,"1,587",14,454,1,"1,601","2,056"
"Precinct 1",498,5,128,0,503,631
"Precinct 2",543,6,138,0,549,687
"Precinct 3",51,0,15,0,51,66
"Precinct 3A",63,0,16,0,63,79
"Precinct 4",432,3,157,1,435,593
7,"1,396",16,345,3,"1,412","1,760"
"Precinct 1",465,7,109,0,472,581
"Precinct 2",316,3,54,2,319,375
"Precinct 3",268,1,83,0,269,352
"Precinct 4",347,5,99,1,352,452
Totals,"9,644",96,"2,503",8,"9,740","12,251"

