Ward,"Eugene C. Brune","Alan Kenney","Francis Leo McCarthy","Rudolph A. Pino","Walter C. Barletta","John J. Harrington","James B. Joyce","Raymond F. MacDonald","Donald A. Frost","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,105","1,437",735,393,247,169,119,68,31,76,"5,304","5,380"
1,211,62,118,249,29,7,9,2,0,2,687,689
2,91,475,90,23,9,6,8,3,4,6,709,715
3,265,381,65,21,4,9,34,1,10,16,790,806
4,270,122,158,47,28,22,15,6,6,9,674,683
5,267,188,95,24,38,33,20,38,2,11,705,716
6,663,97,84,13,28,36,21,15,5,15,962,977
7,338,112,125,16,111,56,12,3,4,17,777,794
Totals,"2,105","1,437",735,393,247,169,119,68,31,76,"5,304","5,380"

