Ward,"Francis E. Kelly","George Leary","John V. Moran","Robert T. Capeless","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,887","3,718","3,299","2,286","2,412","17,190","19,602"
1,"1,214",571,538,265,368,"2,588","2,956"
2,"1,583",579,622,367,516,"3,151","3,667"
3,"1,077",557,464,351,340,"2,449","2,789"
4,"1,353",693,504,384,450,"2,934","3,384"
5,"1,134",559,502,373,340,"2,568","2,908"
6,627,337,311,219,155,"1,494","1,649"
7,899,422,358,327,243,"2,006","2,249"
Totals,"7,887","3,718","3,299","2,286","2,412","17,190","19,602"

