Ward,"Edward J. Kennedy, Jr.
Democratic","Thomas J. Larkin
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,042","13,585",322,"33,673","29,949","63,622"
1,"2,206","1,519",37,"4,002","3,762","7,764"
"Precinct 1",687,438,10,"1,247","1,135","2,382"
"Precinct 2",761,571,10,"1,440","1,342","2,782"
"Precinct 3",758,510,17,"1,315","1,285","2,600"
2,"2,207","1,899",46,"4,604","4,152","8,756"
"Precinct 1",684,522,9,"1,275","1,215","2,490"
"Precinct 2",765,669,13,"1,663","1,447","3,110"
"Precinct 3",758,708,24,"1,666","1,490","3,156"
3,"2,310","1,993",45,"4,954","4,348","9,302"
"Precinct 1",816,652,16,"1,728","1,484","3,212"
"Precinct 2",705,618,12,"1,559","1,335","2,894"
"Precinct 3",789,723,17,"1,667","1,529","3,196"
4,"2,103","1,642",32,"4,149","3,777","7,926"
"Precinct 1",646,456,13,"1,175","1,115","2,290"
"Precinct 2",729,590,9,"1,416","1,328","2,744"
"Precinct 3",728,596,10,"1,558","1,334","2,892"
5,"2,270","1,992",62,"4,702","4,324","9,026"
"Precinct 1",744,631,27,"1,470","1,402","2,872"
"Precinct 2",767,610,15,"1,486","1,392","2,878"
"Precinct 3",759,751,20,"1,746","1,530","3,276"
6,"2,418","2,386",51,"5,953","4,855","10,808"
"Precinct 1",908,921,14,"2,105","1,843","3,948"
"Precinct 2",808,770,17,"1,981","1,595","3,576"
"Precinct 3",702,695,20,"1,867","1,417","3,284"
7,"2,528","2,154",49,"5,309","4,731","10,040"
"Precinct 1",836,744,13,"1,769","1,593","3,362"
"Precinct 2",813,645,10,"1,674","1,468","3,142"
"Precinct 3",879,765,26,"1,866","1,670","3,536"
Totals,"16,042","13,585",322,"33,673","29,949","63,622"

