Ward,"Marie E. Howe
None/Unknown","Edward A. Morrison
None/Unknown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,404","1,972",10,"1,644","10,386","12,030"
1,"2,248",430,2,320,"2,680","3,000"
"Precinct 1",587,121,0,101,708,809
"Precinct 2",372,80,0,57,452,509
"Precinct 3",418,78,2,53,498,551
"Precinct 4",512,78,0,54,590,644
"Precinct 5",359,73,0,55,432,487
2,427,106,0,117,533,650
"Precinct 5",427,106,0,117,533,650
3,"2,554",657,5,519,"3,216","3,735"
"Precinct 1",592,148,1,117,741,858
"Precinct 2",492,111,1,85,604,689
"Precinct 3",538,146,3,124,687,811
"Precinct 4",470,117,0,98,587,685
"Precinct 5",462,135,0,95,597,692
4,"1,160",282,3,207,"1,445","1,652"
"Precinct 1",535,133,3,98,671,769
"Precinct 4",625,149,0,109,774,883
5,"1,481",352,0,313,"1,833","2,146"
"Precinct 2",455,119,0,91,574,665
"Precinct 3",491,116,0,124,607,731
"Precinct 6",535,117,0,98,652,750
6,534,145,0,168,679,847
"Precinct 2",534,145,0,168,679,847
Totals,"8,404","1,972",10,"1,644","10,386","12,030"

