Ward,"Kevin J. Palmer","James E. Fahey, Jr.","Warren McManus",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,356","3,992","2,265",139,"5,058","12,752","17,810"
1,944,518,276,18,472,"1,756","2,228"
"Precinct 1",281,158,78,3,159,520,679
"Precinct 2",343,189,103,8,179,643,822
"Precinct 3",320,171,95,7,134,593,727
2,637,494,327,20,683,"1,478","2,161"
"Precinct 1",181,139,98,5,184,423,607
"Precinct 2",233,177,114,7,215,531,746
"Precinct 3",223,178,115,8,284,524,808
3,938,601,351,28,792,"1,918","2,710"
"Precinct 1",327,207,127,14,307,675,982
"Precinct 2",297,188,91,6,231,582,813
"Precinct 3",314,206,133,8,254,661,915
4,888,536,286,17,538,"1,727","2,265"
"Precinct 1",258,168,64,3,147,493,640
"Precinct 2",334,190,113,7,193,644,837
"Precinct 3",296,178,109,7,198,590,788
5,"1,108",673,344,20,757,"2,145","2,902"
"Precinct 1",371,236,109,7,238,723,961
"Precinct 2",387,234,98,8,214,727,941
"Precinct 3",350,203,137,5,305,695,"1,000"
6,806,623,335,20,"1,045","1,784","2,829"
"Precinct 1",258,217,117,13,416,605,"1,021"
"Precinct 2",342,243,136,2,345,723,"1,068"
"Precinct 3",206,163,82,5,284,456,740
7,"1,035",547,346,16,771,"1,944","2,715"
"Precinct 1",328,159,142,4,299,633,932
"Precinct 2",324,191,110,8,216,633,849
"Precinct 3",383,197,94,4,256,678,934
Totals,"6,356","3,992","2,265",139,"5,058","12,752","17,810"

