Ward,"F. D. Roosevelt","Rev. C. Coughlan","Alfred Smith","Alfred Landon","James Curley",Borah,Ely,"Thomas Gilhooley",Hoover,"James Roosevelt","David I. Walsh","Smedley Butler","Owen Donahue","Eugene Flanagan","Eugene H. Giroux",Knox,"Walter J. Moran","David O'connor","Harry Roche","Upton Sinclair","Angelo Albano","Senn Costigan","J . Flynn","Edward D. Healey","Edmund V. Maloney","Lyman McPhee","Henry Morrison, Jr.","J. Poland","theodore Roosevelt","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,820",166,129,58,18,9,6,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,"4,049","2,245","6,294"
1,312,42,8,8,2,1,0,0,1,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,606,380,986
"Precinct 1",97,11,1,2,1,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185,115,300
"Precinct 2",84,15,5,3,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,110,309
"Precinct 3",67,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,84,76,160
"Precinct 4",64,13,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138,79,217
2,363,37,9,13,3,3,0,1,0,0,1,0,0,1,0,1,0,2,0,0,0,0,1,0,0,0,0,1,1,962,437,"1,399"
"Precinct 1",49,6,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134,58,192
"Precinct 2",82,14,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,211,102,313
"Precinct 3",49,4,2,3,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,168,61,229
"Precinct 4",128,7,3,3,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,293,145,438
"Precinct 5",55,6,3,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,156,71,227
3,257,24,21,5,4,1,3,2,0,1,0,0,2,1,0,1,0,0,0,1,1,1,0,0,0,0,1,0,0,555,326,881
"Precinct 1",69,14,8,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,164,97,261
"Precinct 2",48,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,144,52,196
"Precinct 3",71,2,4,0,2,1,3,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,85,198
"Precinct 4",69,8,9,1,0,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,134,92,226
4,311,14,30,12,4,0,2,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,716,377,"1,093"
"Precinct 1",54,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,131,67,198
"Precinct 2",106,5,4,5,3,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297,126,423
"Precinct 3",56,2,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,66,132
"Precinct 4",49,1,13,4,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,70,157
"Precinct 5",46,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,48,183
5,251,21,22,10,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,535,311,846
"Precinct 1",77,13,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,162,95,257
"Precinct 2",46,4,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,57,184
"Precinct 3",60,3,6,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120,76,196
"Precinct 4",68,1,7,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126,83,209
6,131,5,18,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,159,412
"Precinct 1",38,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,40,124
"Precinct 2",21,4,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,31,73
"Precinct 3",42,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,49,123
"Precinct 4",30,1,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,39,92
7,195,23,21,9,1,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,422,255,677
"Precinct 1",38,2,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,96,45,141
"Precinct 2",42,5,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,78,57,135
"Precinct 3",44,4,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,60,138
"Precinct 4",40,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,53,139
"Precinct 6",31,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,84,40,124
Totals,"1,820",166,129,58,18,9,6,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,"4,049","2,245","6,294"

