Ward,"Frederic W. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,809",589,"7,809","8,398"
1,794,76,794,870
"Precinct 1",179,24,179,203
"Precinct 2",198,14,198,212
"Precinct 3",141,14,141,155
"Precinct 4",276,24,276,300
2,262,52,262,314
"Precinct 1",13,9,13,22
"Precinct 2",77,16,77,93
"Precinct 3",54,5,54,59
"Precinct 4",46,9,46,55
"Precinct 5",72,13,72,85
3,935,45,935,980
"Precinct 1",165,7,165,172
"Precinct 2",223,6,223,229
"Precinct 3",326,19,326,345
"Precinct 4",221,13,221,234
4,"1,273",82,"1,273","1,355"
"Precinct 1",307,24,307,331
"Precinct 2",151,21,151,172
"Precinct 3",291,9,291,300
"Precinct 4",344,14,344,358
"Precinct 5",180,14,180,194
5,876,60,876,936
"Precinct 1",132,9,132,141
"Precinct 2",165,12,165,177
"Precinct 3",320,21,320,341
"Precinct 4",259,18,259,277
6,"1,897",150,"1,897","2,047"
"Precinct 1",431,25,431,456
"Precinct 2",396,27,396,423
"Precinct 3",499,34,499,533
"Precinct 4",571,64,571,635
7,"1,772",124,"1,772","1,896"
"Precinct 1",358,35,358,393
"Precinct 2",315,15,315,330
"Precinct 3",490,30,490,520
"Precinct 4",288,19,288,307
"Precinct 5",321,25,321,346
Totals,"7,809",589,"7,809","8,398"

