Ward,"George Michaels","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,324",387,"2,324","2,711"
1,218,32,218,250
"Precinct 1",41,8,41,49
"Precinct 2",45,9,45,54
"Precinct 3",37,4,37,41
"Precinct 4",55,11,55,66
"Precinct 5",40,0,40,40
2,118,38,118,156
"Precinct 1",8,2,8,10
"Precinct 2",19,4,19,23
"Precinct 3",19,5,19,24
"Precinct 4",20,10,20,30
"Precinct 5",41,12,41,53
"Precinct 6",11,5,11,16
3,288,64,288,352
"Precinct 1",21,18,21,39
"Precinct 2",60,9,60,69
"Precinct 3",92,14,92,106
"Precinct 4",42,8,42,50
"Precinct 5",73,15,73,88
4,403,60,403,463
"Precinct 1",86,12,86,98
"Precinct 2",35,4,35,39
"Precinct 3",71,7,71,78
"Precinct 4",98,14,98,112
"Precinct 5",68,14,68,82
"Precinct 6",45,9,45,54
5,293,60,293,353
"Precinct 1",37,7,37,44
"Precinct 2",38,8,38,46
"Precinct 3",55,14,55,69
"Precinct 4",73,15,73,88
"Precinct 5",21,5,21,26
"Precinct 6",69,11,69,80
6,565,78,565,643
"Precinct 1",90,13,90,103
"Precinct 2",113,20,113,133
"Precinct 3",126,20,126,146
"Precinct 4",100,10,100,110
"Precinct 5",136,15,136,151
7,439,55,439,494
"Precinct 1",89,13,89,102
"Precinct 2",72,16,72,88
"Precinct 3",106,7,106,113
"Precinct 4",100,8,100,108
"Precinct 5",72,11,72,83
Totals,"2,324",387,"2,324","2,711"

