Ward,"William G. Andrew","George B. Wason","John E. Beck","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,374","1,321",567,629,"4,262","4,891"
1,244,151,44,61,439,500
"Precinct 1",120,96,20,27,236,263
"Precinct 2",92,43,18,17,153,170
"Precinct 3",26,10,6,10,42,52
"Precinct 4",6,2,0,7,8,15
2,93,30,17,29,140,169
"Precinct 1",11,3,4,5,18,23
"Precinct 2",69,23,8,15,100,115
"Precinct 3",13,4,5,9,22,31
3,290,154,72,67,516,583
"Precinct 1",172,91,42,34,305,339
"Precinct 2",118,63,30,33,211,244
4,268,98,79,56,445,501
"Precinct 1",145,45,40,38,230,268
"Precinct 2",123,53,39,18,215,233
5,306,175,68,72,549,621
"Precinct 1",127,101,42,17,270,287
"Precinct 2",119,55,21,34,195,229
"Precinct 3",60,19,5,21,84,105
6,483,305,110,174,898,"1,072"
"Precinct 1",129,76,31,76,236,312
"Precinct 2",179,126,31,46,336,382
"Precinct 3",175,103,48,52,326,378
7,690,408,177,170,"1,275","1,445"
"Precinct 1",139,98,38,38,275,313
"Precinct 2",159,97,52,28,308,336
"Precinct 3",164,89,38,44,291,335
"Precinct 4",157,82,29,36,268,304
"Precinct 5",71,42,20,24,133,157
Totals,"2,374","1,321",567,629,"4,262","4,891"

