Ward,"William F. O'Neil, Jr","Ralph F. Champa","Kevin J. Palmer","John M. Regan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,813","12,778","12,153","11,057","9,757","49,801","59,558"
1,"1,288","1,787","1,199","1,260","1,068","5,534","6,602"
"Precinct 1",267,378,229,244,196,"1,118","1,314"
"Precinct 2",236,378,232,196,200,"1,042","1,242"
"Precinct 3",258,343,236,239,196,"1,076","1,272"
"Precinct 4",265,367,317,330,243,"1,279","1,522"
"Precinct 5",262,321,185,251,233,"1,019","1,252"
2,"1,698","1,407","1,218","1,372","1,247","5,695","6,942"
"Precinct 1",126,150,80,101,159,457,616
"Precinct 2",360,248,270,292,236,"1,170","1,406"
"Precinct 3",233,193,167,189,182,782,964
"Precinct 4",337,320,263,294,290,"1,214","1,504"
"Precinct 5",353,279,229,279,198,"1,140","1,338"
"Precinct 6",289,217,209,217,182,932,"1,114"
3,"1,878","1,693","1,589","1,516","1,396","6,676","8,072"
"Precinct 1",382,385,388,311,372,"1,466","1,838"
"Precinct 2",329,249,275,296,221,"1,149","1,370"
"Precinct 3",403,398,365,352,268,"1,518","1,786"
"Precinct 4",384,364,318,281,297,"1,347","1,644"
"Precinct 5",380,297,243,276,238,"1,196","1,434"
4,"1,849","2,587","2,890","1,878","1,816","9,204","11,020"
"Precinct 1",296,338,454,450,244,"1,538","1,782"
"Precinct 2",175,369,338,196,250,"1,078","1,328"
"Precinct 3",308,391,526,295,260,"1,520","1,780"
"Precinct 4",413,416,474,355,312,"1,658","1,970"
"Precinct 5",337,486,518,301,394,"1,642","2,036"
"Precinct 6",320,587,580,281,356,"1,768","2,124"
5,"2,105","2,083","2,023","1,559","1,610","7,770","9,380"
"Precinct 1",308,392,388,260,290,"1,348","1,638"
"Precinct 2",355,280,285,254,290,"1,174","1,464"
"Precinct 3",362,338,321,273,234,"1,294","1,528"
"Precinct 4",413,354,362,302,275,"1,431","1,706"
"Precinct 5",294,378,295,211,218,"1,178","1,396"
"Precinct 6",373,341,372,259,303,"1,345","1,648"
6,"2,236","1,452","1,467","1,736","1,179","6,891","8,070"
"Precinct 1",438,384,366,316,288,"1,504","1,792"
"Precinct 2",537,312,314,446,257,"1,609","1,866"
"Precinct 3",458,236,254,381,209,"1,329","1,538"
"Precinct 4",432,309,278,309,210,"1,328","1,538"
"Precinct 5",371,211,255,284,215,"1,121","1,336"
7,"2,759","1,769","1,767","1,736","1,441","8,031","9,472"
"Precinct 1",437,358,394,317,298,"1,506","1,804"
"Precinct 2",473,305,304,318,246,"1,400","1,646"
"Precinct 3",542,357,346,326,271,"1,571","1,842"
"Precinct 4",735,405,387,420,353,"1,947","2,300"
"Precinct 5",572,344,336,355,273,"1,607","1,880"
Totals,"13,813","12,778","12,153","11,057","9,757","49,801","59,558"

